# file name; noise; peak f.; mag.; duration
20201113110116631_ALFAPCE-R0_met.fits;1.58795;26490.2;3.57832;0.170667
20201113110026626_ALFAPCE-R0_snap.fits;1.54429;26535.6;1.27242;0
20201113110126701_ALFAPCE-R0_snap.fits;1.33733;26493.2;1.16702;0
20201113110229165_ALFAPCE-R0_met.fits;1.56457;26497.6;5.05355;0.341333
20201113110226775_ALFAPCE-R0_snap.fits;1.46339;26518.1;1.44391;0
20201113110326850_ALFAPCE-R0_snap.fits;1.40746;26547.4;1.37954;0
20201113110442455_ALFAPCE-R0_met.fits;1.19892;26502;7.22902;0.341333
20201113110426925_ALFAPCE-R0_snap.fits;1.33569;26531.2;1.1823;0
20201113110526999_ALFAPCE-R0_snap.fits;1.44679;26491.7;1.07983;0
20201113110628269_ALFAPCE-R0_met.fits;1.52996;26504.9;9.07557;0.341333
20201113110627074_ALFAPCE-R0_snap.fits;1.38679;26515.1;1.19833;0
20201113110734487_ALFAPCE-R0_met.fits;1.0298;26502;5.95176;0.170667
20201113110727149_ALFAPCE-R0_snap.fits;1.28421;26490.2;0.963731;0
20201113110827223_ALFAPCE-R0_snap.fits;1.41999;26522.5;1.00756;0
20201113110927298_ALFAPCE-R0_snap.fits;1.39329;26482.9;0.99394;0
20201113111105773_ALFAPCE-R0_met.fits;1.2677;26510.7;4.57332;0.341333
20201113111027373_ALFAPCE-R0_snap.fits;1.31069;26526.9;1.20796;0
20201113111127447_ALFAPCE-R0_snap.fits;1.38783;26526.9;1.1135;0
20201113111227522_ALFAPCE-R0_snap.fits;1.32986;26500.5;1.05108;0
20201113111415554_ALFAPCE-R0_met.fits;1.31213;26502;3.80668;0.341333
20201113111327597_ALFAPCE-R0_snap.fits;1.72094;26458;1.13785;0
20201113111427671_ALFAPCE-R0_snap.fits;1.59624;26494.6;1.48192;0
20201113111527746_ALFAPCE-R0_snap.fits;1.66849;26522.5;1.00396;0
20201113111627821_ALFAPCE-R0_snap.fits;1.37747;26482.9;1.59822;0
20201113111740183_ALFAPCE-R0_met.fits;1.25766;26499;3.13608;0.170667
20201113111727895_ALFAPCE-R0_snap.fits;1.376;26526.9;1.08493;0
20201113111827970_ALFAPCE-R0_snap.fits;1.4342;26526.9;1.15879;0
20201113111928045_ALFAPCE-R0_snap.fits;1.36958;26450.7;1.14908;0
20201113112043821_ALFAPCE-R0_met.fits;1.37711;26502;13.0692;6.99733
20201113112056109_ALFAPCE-R0_met.fits;1.39278;26497.6;3.40363;0.341333
20201113112028119_ALFAPCE-R0_snap.fits;1.36747;26547.4;1.24661;0
20201113112128194_ALFAPCE-R0_snap.fits;1.35936;26472.7;1.15676;0
20201113112234583_ALFAPCE-R0_met.fits;1.32141;26499;3.98199;0.170667
20201113112236802_ALFAPCE-R0_met.fits;1.48951;26488.8;3.82965;1.024
20201113112228269_ALFAPCE-R0_snap.fits;1.31906;26459.5;1.35961;0
20201113112420226_ALFAPCE-R0_met.fits;1.48914;26496.1;3.74958;0.170667
20201113112328343_ALFAPCE-R0_snap.fits;1.41408;26525.4;1.76966;0
20201113112434221_ALFAPCE-R0_met.fits;1.21573;26496.1;6.2806;0.341333
20201113112428418_ALFAPCE-R0_snap.fits;1.45457;26478.5;1.17922;0
20201113112538221_ALFAPCE-R0_met.fits;1.48485;26491.7;3.01298;0.170667
20201113112528493_ALFAPCE-R0_snap.fits;1.48463;26529.8;1.38013;0
20201113112628567_ALFAPCE-R0_snap.fits;1.50756;26516.6;1.36363;0
20201113112725399_ALFAPCE-R0_met.fits;1.2168;26497.6;3.73604;0.341333
20201113112810626_ALFAPCE-R0_met.fits;1.21396;26496.1;7.41977;0.170667
20201113112728642_ALFAPCE-R0_snap.fits;1.376;26471.2;1.21636;0
20201113112916674_ALFAPCE-R0_met.fits;1.56261;26506.3;5.24417;0.170667
20201113112828717_ALFAPCE-R0_snap.fits;1.3008;26528.3;1.31843;0
20201113112928791_ALFAPCE-R0_snap.fits;1.31784;26480;1.05765;0
20201113113028866_ALFAPCE-R0_snap.fits;1.36679;26450.7;1.23972;0
20201113113129111_ALFAPCE-R0_met.fits;1.36281;26500.5;3.22501;0.170667
20201113113128941_ALFAPCE-R0_snap.fits;1.39258;26458;1.28456;0
20201113113229015_ALFAPCE-R0_snap.fits;1.40936;26487.3;1.21259;0
20201113113329090_ALFAPCE-R0_snap.fits;1.42832;26499;1.1977;0
20201113113453399_ALFAPCE-R0_met.fits;1.48716;26494.6;3.64381;0.512
20201113113429165_ALFAPCE-R0_snap.fits;1.29148;26491.7;1.42595;0
20201113113609858_ALFAPCE-R0_met.fits;1.52186;26507.8;5.31636;0.170667
20201113113529239_ALFAPCE-R0_snap.fits;1.42252;26474.1;1.21068;0
20201113113647575_ALFAPCE-R0_met.fits;1.43072;26500.5;3.35267;0.170667
20201113113709591_ALFAPCE-R0_met.fits;1.12812;26500.5;3.25137;0.170667
20201113113629314_ALFAPCE-R0_snap.fits;1.27556;26503.4;1.13554;0
20201113113811885_ALFAPCE-R0_met.fits;1.34833;26484.4;6.07732;0.170667
20201113113729389_ALFAPCE-R0_snap.fits;1.11873;26487.3;0.985523;0
20201113113829463_ALFAPCE-R0_snap.fits;1.30778;26453.6;1.17881;0
20201113113929538_ALFAPCE-R0_snap.fits;1.47443;26488.8;1.43262;0
20201113114029613_ALFAPCE-R0_snap.fits;1.32176;26481.4;1.03279;0
20201113114129687_ALFAPCE-R0_snap.fits;1.23199;26523.9;1.1853;0
20201113114229762_ALFAPCE-R0_snap.fits;1.31489;26453.6;1.38744;0
20201113114329837_ALFAPCE-R0_snap.fits;1.50557;26540;1.32662;0
20201113114429911_ALFAPCE-R0_snap.fits;1.31035;26499;1.25928;0
20201113114556610_ALFAPCE-R0_met.fits;1.2144;26499;2.47724;0.512
20201113114529986_ALFAPCE-R0_snap.fits;1.37642;26485.8;1.43829;0
20201113114725186_ALFAPCE-R0_met.fits;1.43244;26502;4.36847;0.170667
20201113114630061_ALFAPCE-R0_snap.fits;1.43689;26502;1.72607;0
20201113114730135_ALFAPCE-R0_snap.fits;1.17559;26531.2;1.16168;0
20201113114832258_ALFAPCE-R0_met.fits;1.44424;26497.6;6.34947;0.341333
20201113114855639_ALFAPCE-R0_met.fits;1.30263;26507.8;16.3349;0.341333
20201113114911682_ALFAPCE-R0_met.fits;1.43056;26500.5;2.97085;0.170667
20201113114830210_ALFAPCE-R0_snap.fits;1.43693;26481.4;1.11171;0
20201113114949399_ALFAPCE-R0_met.fits;1.32037;26502;17.3553;0.341333
20201113115012781_ALFAPCE-R0_met.fits;1.44848;26510.7;4.09481;0.341333
20201113114930285_ALFAPCE-R0_snap.fits;1.43094;26537.1;1.11416;0
20201113115030359_ALFAPCE-R0_snap.fits;1.2362;26502;1.24034;0
20201113115130434_ALFAPCE-R0_snap.fits;1.2741;26459.5;1.39907;0
20201113115230509_ALFAPCE-R0_snap.fits;1.44482;26482.9;1.04344;0
20201113115355330_ALFAPCE-R0_met.fits;1.58366;26463.9;3.47108;0.341333
20201113115330583_ALFAPCE-R0_snap.fits;1.45544;26493.2;1.08374;0
20201113115430658_ALFAPCE-R0_snap.fits;1.40406;26532.7;1.0921;0
20201113115530733_ALFAPCE-R0_snap.fits;1.42926;26503.4;1.20672;0
20201113115642071_ALFAPCE-R0_met.fits;1.26494;26469.7;4.44711;0.341333
20201113115630807_ALFAPCE-R0_snap.fits;1.56245;26482.9;1.10573;0
20201113115730882_ALFAPCE-R0_snap.fits;1.33493;26453.6;1.16243;0
20201113115830957_ALFAPCE-R0_snap.fits;1.53063;26458;0.918206;0
20201113115946733_ALFAPCE-R0_met.fits;1.29324;26513.7;2.87325;0.341333
20201113115931031_ALFAPCE-R0_snap.fits;1.57006;26459.5;1.12109;0
