# file name; noise; peak f.; mag.; duration
20201113000038615_ALFAPCE-R0_met.fits;1.5358;26515.1;4.16442;0.170667
20201113000122477_ALFAPCE-R0_met.fits;1.4506;26502;11.6256;0.341333
20201113000037421_ALFAPCE-R0_snap.fits;1.37401;26463.9;0.98574;0
20201113000137495_ALFAPCE-R0_snap.fits;1.57414;26534.2;1.09351;0
20201113000249687_ALFAPCE-R0_met.fits;1.41815;26482.9;6.46166;0.682667
20201113000237570_ALFAPCE-R0_snap.fits;1.39416;26456.5;1.27114;0
20201113000337645_ALFAPCE-R0_snap.fits;1.45232;26531.2;1.02426;0
20201113000502125_ALFAPCE-R0_met.fits;1.45392;26540;7.40968;0.341333
20201113000437719_ALFAPCE-R0_snap.fits;1.34382;26465.3;1.25471;0
20201113000603565_ALFAPCE-R0_met.fits;1.32585;26494.6;2.91459;0.512
20201113000537794_ALFAPCE-R0_snap.fits;1.40424;26499;1.37115;0
20201113000637869_ALFAPCE-R0_snap.fits;1.27302;26499;1.28406;0
20201113000737943_ALFAPCE-R0_snap.fits;1.27704;26463.9;1.01669;0
20201113000838018_ALFAPCE-R0_snap.fits;1.2859;26521;1.29628;0
20201113001017346_ALFAPCE-R0_met.fits;1.40648;26502;23.5429;0.341333
20201113000938093_ALFAPCE-R0_snap.fits;1.61995;26499;1.85731;0
20201113001038167_ALFAPCE-R0_snap.fits;1.49982;26515.1;1.14599;0
20201113001138242_ALFAPCE-R0_snap.fits;1.26245;26529.8;1.3031;0
20201113001238317_ALFAPCE-R0_snap.fits;1.30158;26529.8;1.30504;0
20201113001431981_ALFAPCE-R0_met.fits;1.41625;26487.3;3.28256;0.341333
20201113001338391_ALFAPCE-R0_snap.fits;1.28204;26535.6;1.02588;0
20201113001438466_ALFAPCE-R0_snap.fits;1.30831;26494.6;1.13128;0
20201113001538541_ALFAPCE-R0_snap.fits;1.17919;26529.8;1.1431;0
20201113001713602_ALFAPCE-R0_met.fits;0.923804;26503.4;2.68821;0.341333
20201113001638615_ALFAPCE-R0_snap.fits;1.28498;26490.2;1.11637;0
20201113001808727_ALFAPCE-R0_met.fits;1.43302;26506.3;3.8708;0.170667
20201113001829719_ALFAPCE-R0_met.fits;1.43826;26494.6;5.62921;0.170667
20201113001738690_ALFAPCE-R0_snap.fits;1.29989;26526.9;1.10549;0
20201113001921090_ALFAPCE-R0_met.fits;1.44818;26515.1;5.1844;0.341333
20201113001927234_ALFAPCE-R0_met.fits;1.2193;26510.7;2.75296;0.170667
20201113001838765_ALFAPCE-R0_snap.fits;1.34312;26496.1;1.07282;0
20201113001959490_ALFAPCE-R0_met.fits;1.32622;26506.3;3.14799;0.170667
20201113001938839_ALFAPCE-R0_snap.fits;1.36165;26502;0.928727;0
20201113002057346_ALFAPCE-R0_met.fits;1.26089;26487.3;2.8974;0.341333
20201113002038914_ALFAPCE-R0_snap.fits;1.47174;26526.9;0.885914;0
20201113002138989_ALFAPCE-R0_snap.fits;1.29317;26453.6;1.52238;0
20201113002254594_ALFAPCE-R0_met.fits;1.39909;26478.5;6.00988;0.170667
20201113002239063_ALFAPCE-R0_snap.fits;1.27661;26487.3;1.07405;0
20201113002339138_ALFAPCE-R0_snap.fits;1.20312;26474.1;1.03939;0
20201113002534850_ALFAPCE-R0_met.fits;1.37575;26507.8;3.12372;0.170667
20201113002439213_ALFAPCE-R0_snap.fits;1.35702;26484.4;0.990185;0
20201113002539287_ALFAPCE-R0_met.fits;1.56708;26506.3;3.54455;0.341333
20201113002539287_ALFAPCE-R0_snap.fits;1.25106;26468.3;1.44408;0
20201113002639362_ALFAPCE-R0_snap.fits;1.32636;26538.6;0.985973;0
20201113002811522_ALFAPCE-R0_met.fits;1.29606;26491.7;2.61403;0.341333
20201113002739437_ALFAPCE-R0_snap.fits;1.51114;26545.9;1.0323;0
20201113002839511_ALFAPCE-R0_snap.fits;1.35118;26488.8;1.18918;0
20201113002939586_ALFAPCE-R0_snap.fits;1.47631;26488.8;1.18531;0
20201113003106797_ALFAPCE-R0_met.fits;1.34235;26465.3;3.90239;0.682667
20201113003039661_ALFAPCE-R0_snap.fits;1.31118;26453.6;1.23972;0
20201113003139735_ALFAPCE-R0_snap.fits;1.19931;26484.4;1.19944;0
20201113003241517_ALFAPCE-R0_met.fits;1.36646;26504.9;4.3454;0.170667
20201113003239810_ALFAPCE-R0_snap.fits;1.12033;26522.5;1.23089;0
20201113003341933_ALFAPCE-R0_met.fits;1.44825;26509.3;3.10818;0.170667
20201113003339885_ALFAPCE-R0_snap.fits;1.40243;26531.2;1.07209;0
20201113003444397_ALFAPCE-R0_met.fits;1.24821;26494.6;3.08766;0.170667
20201113003439959_ALFAPCE-R0_snap.fits;1.35083;26490.2;1.36843;0
20201113003540034_ALFAPCE-R0_snap.fits;1.37326;26480;1.14679;0
20201113003640109_ALFAPCE-R0_snap.fits;1.19383;26512.2;1.22824;0
20201113003740183_ALFAPCE-R0_snap.fits;1.16398;26529.8;1.15134;0
20201113003840258_ALFAPCE-R0_snap.fits;1.37815;26513.7;0.855678;0
20201113003940333_ALFAPCE-R0_snap.fits;1.44757;26453.6;1.35721;0
20201113004040407_ALFAPCE-R0_snap.fits;1.35593;26522.5;1.02011;0
20201113004230487_ALFAPCE-R0_met.fits;1.2447;26509.3;19.7035;0.853333
20201113004140482_ALFAPCE-R0_snap.fits;1.41017;26525.4;0.9596;0
20201113004316226_ALFAPCE-R0_met.fits;1.39489;26504.9;2.91732;0.170667
20201113004240557_ALFAPCE-R0_snap.fits;1.37696;26510.7;1.4495;0
20201113004417495_ALFAPCE-R0_met.fits;1.2423;26491.7;2.58297;0.341333
20201113004340631_ALFAPCE-R0_snap.fits;1.37994;26481.4;1.2789;0
20201113004533271_ALFAPCE-R0_met.fits;1.51849;26513.7;3.11375;0.170667
20201113004440706_ALFAPCE-R0_snap.fits;1.50077;26471.2;1.13502;0
20201113004540781_ALFAPCE-R0_snap.fits;1.20752;26532.7;1.18769;0
20201113004703895_ALFAPCE-R0_met.fits;1.36599;26474.1;3.24401;0.682667
20201113004640855_ALFAPCE-R0_snap.fits;1.17984;26521;1.12127;0
20201113004819501_ALFAPCE-R0_met.fits;1.19146;26509.3;2.60244;0.170667
20201113004740930_ALFAPCE-R0_snap.fits;1.40858;26469.7;1.3505;0
20201113004841005_ALFAPCE-R0_snap.fits;1.21348;26516.6;1.49669;0
20201113005002583_ALFAPCE-R0_met.fits;1.18994;26507.8;3.26976;0.341333
20201113005029890_ALFAPCE-R0_met.fits;1.26533;26504.9;2.735;0.170667
20201113004941079_ALFAPCE-R0_snap.fits;1.27132;26493.2;1.76771;0
20201113005050370_ALFAPCE-R0_met.fits;1.31825;26515.1;2.91031;0.170667
20201113005041154_ALFAPCE-R0_snap.fits;1.32786;26475.6;1.19388;0
20201113005148055_ALFAPCE-R0_met.fits;1.37507;26506.3;13.5561;0.341333
20201113005141229_ALFAPCE-R0_snap.fits;1.766;26480;1.14965;0
20201113005241303_ALFAPCE-R0_snap.fits;1.32701;26499;1.22113;0
20201113005356909_ALFAPCE-R0_met.fits;1.40083;26497.6;4.97762;0.170667
20201113005341378_ALFAPCE-R0_snap.fits;1.43922;26462.4;1.37735;0
20201113005444525_ALFAPCE-R0_met.fits;1.1542;26503.4;3.95596;0.341333
20201113005533506_ALFAPCE-R0_met.fits;1.09065;26512.2;5.91782;0.341333
20201113005441453_ALFAPCE-R0_snap.fits;1.3335;26484.4;1.25646;0
20201113005541527_ALFAPCE-R0_snap.fits;1.38018;26500.5;0.885081;0
20201113005644162_ALFAPCE-R0_met.fits;1.04317;26494.6;2.78212;0.170667
20201113005641602_ALFAPCE-R0_snap.fits;1.42685;26482.9;1.00162;0
20201113005741677_ALFAPCE-R0_snap.fits;1.2533;26481.4;1.19768;0
20201113005841751_ALFAPCE-R0_snap.fits;1.28454;26537.1;1.56675;0
20201113005941826_ALFAPCE-R0_snap.fits;1.44352;26468.3;1.16124;0
