# file name; noise; peak f.; mag.; duration
20201113010008279_ALFAPCE-R0_met.fits;1.31691;26491.7;4.0745;0.341333
20201113010126957_ALFAPCE-R0_met.fits;1.55118;26502;3.75223;0.512
20201113010041901_ALFAPCE-R0_snap.fits;1.42334;26537.1;1.27736;0
20201113010141975_ALFAPCE-R0_snap.fits;1.56155;26481.4;1.27373;0
20201113010242050_ALFAPCE-R0_snap.fits;1.32324;26487.3;1.57862;0
20201113010342125_ALFAPCE-R0_snap.fits;1.09821;26491.7;1.32251;0
20201113010442199_ALFAPCE-R0_snap.fits;1.34163;26544.4;0.938668;0
20201113010542274_ALFAPCE-R0_snap.fits;1.48618;26499;1.28252;0
20201113010642349_ALFAPCE-R0_snap.fits;1.46415;26474.1;1.40317;0
20201113010750103_ALFAPCE-R0_met.fits;1.25591;26518.1;2.70021;0.170667
20201113010742423_ALFAPCE-R0_snap.fits;1.11469;26493.2;1.27869;0
20201113010907074_ALFAPCE-R0_met.fits;1.24008;26502;2.71638;0.170667
20201113010842498_ALFAPCE-R0_snap.fits;1.44058;26526.9;0.967966;0
20201113010942573_ALFAPCE-R0_snap.fits;1.40076;26455.1;1.22168;0
20201113011042647_ALFAPCE-R0_snap.fits;1.46373;26471.2;1.4383;0
20201113011203543_ALFAPCE-R0_met.fits;1.40512;26485.8;4.0154;0.170667
20201113011226413_ALFAPCE-R0_met.fits;1.21107;26456.5;2.91152;0.170667
20201113011142722_ALFAPCE-R0_snap.fits;1.35464;26541.5;1.03662;0
20201113011242797_ALFAPCE-R0_snap.fits;1.40342;26540;1.19643;0
20201113011342871_ALFAPCE-R0_snap.fits;1.24437;26456.5;1.21031;0
20201113011455575_ALFAPCE-R0_met.fits;1.19521;26507.8;2.90267;0.341333
20201113011442946_ALFAPCE-R0_snap.fits;1.27833;26493.2;1.36157;0
20201113011543021_ALFAPCE-R0_snap.fits;1.28516;26499;1.13713;0
20201113011643095_ALFAPCE-R0_snap.fits;1.18236;26459.5;1.25546;0
20201113011743170_ALFAPCE-R0_snap.fits;1.23881;26506.3;1.08282;0
20201113011914647_ALFAPCE-R0_met.fits;1.24187;26500.5;3.25761;0.170667
20201113011930861_ALFAPCE-R0_met.fits;1.42087;26518.1;4.92564;0.170667
20201113011843245_ALFAPCE-R0_snap.fits;1.65144;26499;1.21219;0
20201113012008749_ALFAPCE-R0_met.fits;1.26659;26512.2;6.66393;0.512
20201113011943319_ALFAPCE-R0_snap.fits;1.31438;26510.7;1.08429;0
20201113012128962_ALFAPCE-R0_met.fits;1.16387;26513.7;3.32293;0.170667
20201113012043394_ALFAPCE-R0_snap.fits;1.22007;26478.5;0.9413;0
20201113012148418_ALFAPCE-R0_met.fits;1.14961;26512.2;4.65524;0.341333
20201113012143469_ALFAPCE-R0_snap.fits;1.22741;26523.9;1.29345;0
20201113012243543_ALFAPCE-R0_snap.fits;1.37292;26510.7;0.94922;0
20201113012343618_ALFAPCE-R0_snap.fits;1.31234;26468.3;0.933273;0
20201113012443693_ALFAPCE-R0_snap.fits;1.55779;26456.5;1.25766;0
20201113012605271_ALFAPCE-R0_met.fits;1.41047;26512.2;3.45592;0.512
20201113012543767_ALFAPCE-R0_snap.fits;1.44754;26507.8;1.03187;0
20201113012649986_ALFAPCE-R0_met.fits;1.29745;26528.3;4.41954;0.170667
20201113012734359_ALFAPCE-R0_met.fits;1.19649;26526.9;5.16805;1.024
20201113012643842_ALFAPCE-R0_snap.fits;1.33742;26456.5;1.00955;0
20201113012743917_ALFAPCE-R0_snap.fits;1.28617;26534.2;1.27045;0
20201113012843991_ALFAPCE-R0_snap.fits;1.30071;26544.4;1.15659;0
20201113013009154_ALFAPCE-R0_met.fits;1.30585;26503.4;3.9247;0.170667
20201113012944066_ALFAPCE-R0_snap.fits;1.35886;26537.1;1.29978;0
20201113013044141_ALFAPCE-R0_snap.fits;1.1589;26503.4;1.10746;0
20201113013210498_ALFAPCE-R0_met.fits;1.23248;26499;10.8135;3.584
20201113013144215_ALFAPCE-R0_snap.fits;1.44977;26471.2;1.10552;0
20201113013244461_ALFAPCE-R0_met.fits;1.36806;26504.9;4.68433;0.170667
20201113013251458_ALFAPCE-R0_met.fits;1.48215;26507.8;4.85071;0.341333
20201113013244290_ALFAPCE-R0_snap.fits;1.39757;26466.8;1.44667;0
20201113013423106_ALFAPCE-R0_met.fits;1.28169;26499;14.2433;0.341333
20201113013344365_ALFAPCE-R0_snap.fits;1.15609;26540;1.53248;0
20201113013441197_ALFAPCE-R0_met.fits;0.995644;26503.4;8.7612;0.682667
20201113013444439_ALFAPCE-R0_snap.fits;1.586;26482.9;1.26439;0
20201113013544514_ALFAPCE-R0_snap.fits;1.49683;26516.6;0.640173;0
20201113013658242_ALFAPCE-R0_met.fits;1.32791;26500.5;2.82662;0.170667
20201113013644589_ALFAPCE-R0_snap.fits;1.3367;26450.7;1.13733;0
20201113013817431_ALFAPCE-R0_met.fits;1.59477;26503.4;3.98315;0.341333
20201113013744663_ALFAPCE-R0_snap.fits;1.38229;26534.2;1.31376;0
20201113013907949_ALFAPCE-R0_met.fits;1.33159;26518.1;3.98924;0.170667
20201113013844738_ALFAPCE-R0_snap.fits;1.51939;26481.4;1.52014;0
20201113013944813_ALFAPCE-R0_snap.fits;1.28219;26494.6;1.63762;0
20201113014044887_ALFAPCE-R0_snap.fits;1.28768;26474.1;1.00683;0
20201113014144962_ALFAPCE-R0_snap.fits;1.39698;26497.6;0.848218;0
20201113014314562_ALFAPCE-R0_met.fits;1.18532;26449.2;4.55794;0.341333
20201113014245037_ALFAPCE-R0_snap.fits;1.27261;26496.1;1.39485;0
20201113014417367_ALFAPCE-R0_met.fits;1.23355;26509.3;2.75297;0.170667
20201113014345111_ALFAPCE-R0_snap.fits;1.45546;26532.7;1.19118;0
20201113014445186_ALFAPCE-R0_snap.fits;1.17605;26472.7;1.08492;0
20201113014545261_ALFAPCE-R0_snap.fits;1.56978;26534.2;1.04603;0
20201113014648578_ALFAPCE-R0_met.fits;1.49013;26516.6;4.12593;0.341333
20201113014645335_ALFAPCE-R0_snap.fits;1.37781;26504.9;1.14314;0
20201113014758893_ALFAPCE-R0_met.fits;1.32126;26522.5;2.88071;0.170667
20201113014812375_ALFAPCE-R0_met.fits;1.22379;26510.7;3.39432;1.024
20201113014745410_ALFAPCE-R0_snap.fits;1.40087;26503.4;1.10705;0
20201113014922178_ALFAPCE-R0_met.fits;1.13078;26484.4;2.82604;0.341333
20201113014845485_ALFAPCE-R0_snap.fits;1.32753;26477.1;0.98846;0
20201113015012695_ALFAPCE-R0_met.fits;1.25125;26504.9;2.66011;0.170667
20201113015019010_ALFAPCE-R0_met.fits;1.33249;26466.8;4.91355;1.024
20201113014945559_ALFAPCE-R0_snap.fits;1.26398;26459.5;0.976712;0
20201113015045634_ALFAPCE-R0_snap.fits;1.3188;26475.6;1.17918;0
20201113015211138_ALFAPCE-R0_met.fits;1.19452;26503.4;4.36659;0.170667
20201113015232813_ALFAPCE-R0_met.fits;1.28723;26521;5.03489;1.024
20201113015145709_ALFAPCE-R0_snap.fits;1.24805;26477.1;1.16047;0
20201113015247319_ALFAPCE-R0_met.fits;1.50815;26499;8.7051;0.512
20201113015245783_ALFAPCE-R0_snap.fits;1.35614;26509.3;1.22562;0
20201113015345858_ALFAPCE-R0_snap.fits;1.53958;26506.3;0.838762;0
20201113015445933_ALFAPCE-R0_snap.fits;1.18711;26469.7;1.09021;0
20201113015602050_ALFAPCE-R0_met.fits;1.51247;26513.7;4.31993;0.170667
20201113015546007_ALFAPCE-R0_snap.fits;1.01835;26462.4;1.23019;0
20201113015646082_ALFAPCE-R0_snap.fits;1.23558;26468.3;1.28435;0
20201113015800663_ALFAPCE-R0_met.fits;1.31409;26504.9;2.90349;0.170667
20201113015802882_ALFAPCE-R0_met.fits;1.58166;26506.3;4.15488;0.170667
20201113015746157_ALFAPCE-R0_snap.fits;1.16677;26506.3;1.04987;0
20201113015846231_ALFAPCE-R0_snap.fits;1.32942;26488.8;1.31662;0
20201113015946306_ALFAPCE-R0_snap.fits;1.44829;26478.5;1.25945;0
