# file name; noise; peak f.; mag.; duration
20201113070008706_ALFAPCE-R0_snap.fits;1.42644;26471.2;1.17342;0
20201113070146157_ALFAPCE-R0_met.fits;1.27528;26500.5;11.8386;0.341333
20201113070108781_ALFAPCE-R0_snap.fits;1.26719;26507.8;1.14133;0
20201113070208855_ALFAPCE-R0_snap.fits;1.59278;26482.9;1.06218;0
20201113070308930_ALFAPCE-R0_snap.fits;1.48455;26481.4;1.06508;0
20201113070422658_ALFAPCE-R0_met.fits;1.31939;26502;4.00897;0.170667
20201113070409005_ALFAPCE-R0_snap.fits;1.2319;26531.2;0.978535;0
20201113070541165_ALFAPCE-R0_met.fits;1.20388;26507.8;4.60877;0.341333
20201113070509079_ALFAPCE-R0_snap.fits;1.46799;26482.9;1.26124;0
20201113070609154_ALFAPCE-R0_snap.fits;1.32144;26502;1.30903;0
20201113070731927_ALFAPCE-R0_met.fits;1.16838;26502;2.46687;0.170667
20201113070709229_ALFAPCE-R0_snap.fits;1.25651;26510.7;1.30226;0
20201113070809303_ALFAPCE-R0_snap.fits;1.52493;26515.1;1.26237;0
20201113070954434_ALFAPCE-R0_met.fits;1.08791;26503.4;2.27764;0.170667
20201113070909378_ALFAPCE-R0_snap.fits;1.45682;26459.5;1.57515;0
20201113071009453_ALFAPCE-R0_snap.fits;1.1713;26471.2;1.33809;0
20201113071119767_ALFAPCE-R0_met.fits;1.52714;26512.2;3.41994;0.170667
20201113071156973_ALFAPCE-R0_met.fits;1.37471;26509.3;10.4739;0.341333
20201113071109527_ALFAPCE-R0_snap.fits;1.10383;26503.4;0.970503;0
20201113071209602_ALFAPCE-R0_snap.fits;1.62918;26534.2;1.3118;0
20201113071358487_ALFAPCE-R0_met.fits;1.49935;26502;3.77655;0.341333
20201113071309677_ALFAPCE-R0_snap.fits;1.37277;26521;1.09741;0
20201113071416066_ALFAPCE-R0_met.fits;1.34491;26493.2;7.95755;0.341333
20201113071409751_ALFAPCE-R0_snap.fits;1.54668;26474.1;1.17194;0
20201113071525869_ALFAPCE-R0_met.fits;1.47608;26526.9;5.01187;0.170667
20201113071535255_ALFAPCE-R0_met.fits;1.26183;26494.6;2.75736;0.170667
20201113071509826_ALFAPCE-R0_snap.fits;1.35828;26532.7;1.14533;0
20201113071627138_ALFAPCE-R0_met.fits;1.43893;26503.4;3.30451;0.170667
20201113071609901_ALFAPCE-R0_snap.fits;1.41285;26510.7;1.49326;0
20201113071709975_ALFAPCE-R0_snap.fits;1.37808;26503.4;1.20953;0
20201113071853741_ALFAPCE-R0_met.fits;1.40415;26507.8;8.4734;0.341333
20201113071810050_ALFAPCE-R0_snap.fits;1.5964;26507.8;1.43195;0
20201113071909442_ALFAPCE-R0_met.fits;1.24591;26507.8;4.04271;0.512
20201113071910125_ALFAPCE-R0_snap.fits;1.30846;26484.4;1.37634;0
20201113072105837_ALFAPCE-R0_met.fits;1.31713;26515.1;2.86111;0.170667
20201113072010199_ALFAPCE-R0_snap.fits;1.46114;26509.3;1.18755;0
20201113072110274_ALFAPCE-R0_snap.fits;1.47573;26515.1;1.32728;0
20201113072210349_ALFAPCE-R0_snap.fits;1.46114;26481.4;1.21894;0
20201113072400770_ALFAPCE-R0_met.fits;1.54159;26509.3;3.84768;0.170667
20201113072310423_ALFAPCE-R0_snap.fits;1.30478;26462.4;1.35411;0
20201113072432002_ALFAPCE-R0_met.fits;1.01674;26525.4;3.82904;0.512
20201113072410498_ALFAPCE-R0_snap.fits;1.46157;26493.2;1.29055;0
20201113072517229_ALFAPCE-R0_met.fits;1.44777;26493.2;4.40375;0.170667
20201113072534637_ALFAPCE-R0_met.fits;1.37196;26513.7;3.38583;1.70667
20201113072510573_ALFAPCE-R0_snap.fits;1.36044;26452.1;1.34145;0
20201113072628738_ALFAPCE-R0_met.fits;1.5205;26455.1;3.29417;0.170667
20201113072610647_ALFAPCE-R0_snap.fits;1.54956;26469.7;1.30117;0
20201113072740247_ALFAPCE-R0_met.fits;1.48917;26497.6;5.37666;0.170667
20201113072751170_ALFAPCE-R0_met.fits;1.44504;26522.5;3.73154;0.170667
20201113072710722_ALFAPCE-R0_snap.fits;1.40181;26523.9;1.32122;0
20201113072836397_ALFAPCE-R0_met.fits;1.48657;26499;3.08338;0.170667
20201113072855511_ALFAPCE-R0_met.fits;1.50905;26525.4;7.11717;0.682667
20201113072810797_ALFAPCE-R0_snap.fits;1.38478;26475.6;1.10802;0
20201113072910871_ALFAPCE-R0_snap.fits;1.60897;26519.5;1.18109;0
20201113073044397_ALFAPCE-R0_met.fits;1.34775;26512.2;5.02056;1.536
20201113073052589_ALFAPCE-R0_met.fits;1.37114;26497.6;3.3953;0.341333
20201113073010946_ALFAPCE-R0_snap.fits;1.32053;26522.5;0.977627;0
20201113073111021_ALFAPCE-R0_snap.fits;1.48785;26450.7;1.21528;0
20201113073228503_ALFAPCE-R0_met.fits;1.25936;26487.3;8.98381;0.341333
20201113073211095_ALFAPCE-R0_snap.fits;1.25234;26523.9;0.885139;0
20201113073311170_ALFAPCE-R0_snap.fits;1.43075;26502;1.21575;0
20201113073416365_ALFAPCE-R0_met.fits;1.16478;26503.4;3.04591;0.170667
20201113073411245_ALFAPCE-R0_snap.fits;1.46717;26535.6;1.45522;0
20201113073511319_ALFAPCE-R0_snap.fits;1.48434;26512.2;1.31583;0
20201113073633069_ALFAPCE-R0_met.fits;1.41664;26509.3;3.59879;0.170667
20201113073611394_ALFAPCE-R0_snap.fits;1.50943;26532.7;1.51122;0
20201113073734167_ALFAPCE-R0_met.fits;1.32588;26494.6;27.8959;0.341333
20201113073711469_ALFAPCE-R0_snap.fits;1.33367;26469.7;1.0126;0
20201113073839021_ALFAPCE-R0_met.fits;1.10504;26503.4;4.08766;0.170667
20201113073811543_ALFAPCE-R0_snap.fits;1.25927;26475.6;1.4895;0
20201113073944045_ALFAPCE-R0_met.fits;1.15232;26507.8;4.21776;0.170667
20201113073911618_ALFAPCE-R0_snap.fits;1.34846;26458;0.849259;0
20201113074011693_ALFAPCE-R0_snap.fits;1.32461;26450.7;1.07884;0
20201113074111767_ALFAPCE-R0_snap.fits;1.43816;26471.2;1.26559;0
20201113074221911_ALFAPCE-R0_met.fits;1.3003;26482.9;9.8148;0.512
20201113074252631_ALFAPCE-R0_met.fits;1.60893;26497.6;4.83708;0.341333
20201113074211842_ALFAPCE-R0_snap.fits;1.72553;26484.4;1.06874;0
20201113074311917_ALFAPCE-R0_snap.fits;1.51559;26490.2;1.12799;0
20201113074446807_ALFAPCE-R0_met.fits;1.60354;26475.6;3.2437;0.341333
20201113074411991_ALFAPCE-R0_snap.fits;1.35854;26453.6;1.27138;0
20201113074512066_ALFAPCE-R0_snap.fits;1.54372;26456.5;1.11663;0
20201113074624087_ALFAPCE-R0_met.fits;1.38125;26519.5;3.57692;0.170667
20201113074612141_ALFAPCE-R0_snap.fits;1.44605;26493.2;1.32237;0
20201113074708802_ALFAPCE-R0_met.fits;1.26357;26502;2.98186;0.170667
20201113074737303_ALFAPCE-R0_met.fits;1.40527;26504.9;31.9713;0.512
20201113074712215_ALFAPCE-R0_snap.fits;1.62473;26543;1.18836;0
20201113074812290_ALFAPCE-R0_snap.fits;1.30946;26453.6;1.39462;0
20201113074929943_ALFAPCE-R0_met.fits;1.45648;26510.7;2.95855;0.341333
20201113075003053_ALFAPCE-R0_met.fits;1.42303;26506.3;8.48967;0.341333
20201113074912365_ALFAPCE-R0_snap.fits;1.21308;26502;1.13386;0
20201113075012439_ALFAPCE-R0_snap.fits;1.49562;26547.4;1.1266;0
20201113075112514_ALFAPCE-R0_snap.fits;1.35175;26513.7;1.35475;0
20201113075214125_ALFAPCE-R0_met.fits;1.52492;26509.3;3.16071;0.512
20201113075212589_ALFAPCE-R0_snap.fits;1.27268;26475.6;1.10705;0
20201113075404717_ALFAPCE-R0_met.fits;1.43345;26515.1;4.51644;0.341333
20201113075312663_ALFAPCE-R0_snap.fits;1.49937;26509.3;0.985763;0
20201113075412738_ALFAPCE-R0_snap.fits;1.36018;26541.5;1.16752;0
20201113075526466_ALFAPCE-R0_met.fits;1.38681;26515.1;3.90674;0.170667
20201113075552578_ALFAPCE-R0_met.fits;1.2905;26491.7;6.38702;0.170667
20201113075512813_ALFAPCE-R0_snap.fits;1.27528;26468.3;1.25953;0
20201113075701186_ALFAPCE-R0_met.fits;1.29271;26509.3;5.19391;0.170667
20201113075612887_ALFAPCE-R0_snap.fits;1.42309;26529.8;0.972119;0
20201113075711085_ALFAPCE-R0_met.fits;1.20342;26502;2.72764;0.170667
20201113075712962_ALFAPCE-R0_snap.fits;1.42929;26482.9;1.12267;0
20201113075907309_ALFAPCE-R0_met.fits;1.30889;26547.4;12.2254;0.682667
20201113075813037_ALFAPCE-R0_snap.fits;1.22325;26450.7;0.964817;0
20201113075913111_ALFAPCE-R0_snap.fits;1.38949;26515.1;2.59021;0
