# file name; noise; peak f.; mag.; duration
20201113150044546_ALFAPCE-R0_snap.fits;1.56061;26512.2;0.897924;0
20201113150144621_ALFAPCE-R0_snap.fits;1.58197;26477.1;1.34539;0
20201113150244695_ALFAPCE-R0_snap.fits;1.34856;26496.1;1.10164;0
20201113150344770_ALFAPCE-R0_snap.fits;1.69358;26478.5;1.25756;0
20201113150507714_ALFAPCE-R0_met.fits;1.54456;26503.4;3.40823;0.170667
20201113150538434_ALFAPCE-R0_met.fits;1.45294;26480;5.42463;0.853333
20201113150444845_ALFAPCE-R0_snap.fits;1.38424;26450.7;1.26701;0
20201113150607959_ALFAPCE-R0_met.fits;1.31403;26510.7;3.3339;0.170667
20201113150544919_ALFAPCE-R0_snap.fits;1.28356;26459.5;0.957634;0
20201113150644994_ALFAPCE-R0_snap.fits;1.363;26499;1.26217;0
20201113150823298_ALFAPCE-R0_met.fits;1.37236;26502;3.89858;0.341333
20201113150745069_ALFAPCE-R0_snap.fits;1.54045;26490.2;0.855002;0
20201113150911255_ALFAPCE-R0_met.fits;1.22212;26518.1;2.60339;0.170667
20201113150845143_ALFAPCE-R0_snap.fits;1.2636;26450.7;0.977689;0
20201113151019181_ALFAPCE-R0_met.fits;1.18248;26518.1;2.92103;0.170667
20201113150945218_ALFAPCE-R0_snap.fits;1.42863;26455.1;1.24283;0
20201113151045293_ALFAPCE-R0_snap.fits;1.27897;26538.6;1.15001;0
20201113151145367_ALFAPCE-R0_snap.fits;1.32825;26525.4;1.69783;0
20201113151245442_ALFAPCE-R0_snap.fits;1.43174;26466.8;1.17752;0
20201113151345517_ALFAPCE-R0_snap.fits;1.57666;26471.2;1.0433;0
20201113151445591_ALFAPCE-R0_snap.fits;1.3281;26463.9;1.46949;0
20201113151555735_ALFAPCE-R0_met.fits;1.37348;26516.6;2.98125;0.341333
20201113151545666_ALFAPCE-R0_snap.fits;1.2508;26522.5;1.33936;0
20201113151645741_ALFAPCE-R0_snap.fits;1.49762;26544.4;1.37766;0
20201113151745815_ALFAPCE-R0_snap.fits;1.24659;26463.9;1.24428;0
20201113151845890_ALFAPCE-R0_snap.fits;1.30078;26460.9;1.29821;0
20201113152031191_ALFAPCE-R0_met.fits;1.20848;26510.7;3.05021;0.512
20201113151945965_ALFAPCE-R0_snap.fits;1.39214;26545.9;1.10944;0
20201113152051671_ALFAPCE-R0_met.fits;1.20305;26500.5;2.88305;0.341333
20201113152046039_ALFAPCE-R0_snap.fits;1.1407;26509.3;1.20968;0
20201113152146114_ALFAPCE-R0_snap.fits;1.21213;26532.7;1.42596;0
20201113152251138_ALFAPCE-R0_met.fits;1.37025;26512.2;3.31992;0.170667
20201113152300354_ALFAPCE-R0_met.fits;1.45635;26500.5;4.3771;0.170667
20201113152246189_ALFAPCE-R0_snap.fits;1.40782;26477.1;1.06107;0
20201113152346263_ALFAPCE-R0_snap.fits;1.29008;26507.8;1.06235;0
20201113152446338_ALFAPCE-R0_snap.fits;1.37329;26504.9;1.25592;0
20201113152546413_ALFAPCE-R0_snap.fits;1.29347;26494.6;1.34157;0
20201113152646487_ALFAPCE-R0_snap.fits;1.40857;26541.5;1.20883;0
20201113152746562_ALFAPCE-R0_met.fits;1.22206;26528.3;3.76301;0.341333
20201113152804653_ALFAPCE-R0_met.fits;1.34912;26474.1;3.67779;0.170667
20201113152746562_ALFAPCE-R0_snap.fits;1.57082;26499;1.20602;0
20201113152846637_ALFAPCE-R0_snap.fits;1.59045;26474.1;1.25494;0
20201113153038082_ALFAPCE-R0_met.fits;1.51767;26528.3;3.54674;0.512
20201113152946711_ALFAPCE-R0_snap.fits;1.44148;26484.4;1.25023;0
20201113153046786_ALFAPCE-R0_snap.fits;1.49936;26509.3;1.49925;0
20201113153146861_ALFAPCE-R0_snap.fits;1.38166;26529.8;1.25206;0
20201113153246935_ALFAPCE-R0_snap.fits;1.30625;26462.4;1.22795;0
20201113153414317_ALFAPCE-R0_met.fits;1.29796;26458;4.75961;0.170667
20201113153347010_ALFAPCE-R0_snap.fits;1.33058;26518.1;1.43235;0
20201113153447085_ALFAPCE-R0_snap.fits;1.51104;26500.5;1.3049;0
20201113153547159_ALFAPCE-R0_snap.fits;1.52698;26493.2;0.960461;0
20201113153653719_ALFAPCE-R0_met.fits;1.60526;26519.5;6.1153;0.341333
20201113153647234_ALFAPCE-R0_snap.fits;1.20787;26512.2;1.18495;0
20201113153747309_ALFAPCE-R0_snap.fits;1.61787;26474.1;1.5934;0
20201113153852333_ALFAPCE-R0_met.fits;1.51364;26491.7;3.54395;0.682667
20201113153847383_ALFAPCE-R0_snap.fits;1.34476;26465.3;1.36766;0
20201113154032514_ALFAPCE-R0_met.fits;1.64735;26523.9;3.80724;0.170667
20201113153947458_ALFAPCE-R0_snap.fits;1.5407;26523.9;1.38319;0
20201113154047533_ALFAPCE-R0_snap.fits;1.09132;26499;1.00482;0
20201113154226861_ALFAPCE-R0_met.fits;1.65394;26484.4;5.75335;0.341333
20201113154147607_ALFAPCE-R0_snap.fits;1.27355;26472.7;1.22876;0
20201113154247682_ALFAPCE-R0_snap.fits;1.72595;26544.4;1.30734;0
20201113154347757_ALFAPCE-R0_snap.fits;1.24079;26510.7;1.34538;0
20201113154519575_ALFAPCE-R0_met.fits;1.49493;26488.8;3.61655;0.170667
20201113154523330_ALFAPCE-R0_met.fits;1.14115;26460.9;2.61768;0.512
20201113154527767_ALFAPCE-R0_met.fits;1.50739;26512.2;4.38861;0.170667
20201113154447831_ALFAPCE-R0_snap.fits;1.36583;26450.7;0.895353;0
20201113154554562_ALFAPCE-R0_met.fits;1.15151;26494.6;7.665;0.341333
20201113154547906_ALFAPCE-R0_snap.fits;1.31798;26522.5;1.61773;0
20201113154652077_ALFAPCE-R0_met.fits;1.57647;26507.8;11.9357;0.341333
20201113154723479_ALFAPCE-R0_met.fits;1.15236;26490.2;2.81187;0.170667
20201113154647981_ALFAPCE-R0_snap.fits;1.56203;26475.6;1.21812;0
20201113154748055_ALFAPCE-R0_snap.fits;1.50698;26449.2;1.38314;0
20201113154848130_ALFAPCE-R0_snap.fits;1.47042;26510.7;1.22702;0
20201113154945303_ALFAPCE-R0_met.fits;1.3157;26547.4;8.78591;0.512
20201113155001346_ALFAPCE-R0_met.fits;1.29501;26465.3;3.71505;0.341333
20201113155007490_ALFAPCE-R0_met.fits;1.20055;26513.7;5.9772;0.341333
20201113154948205_ALFAPCE-R0_snap.fits;1.41489;26472.7;1.39581;0
20201113155129581_ALFAPCE-R0_met.fits;1.44826;26512.2;4.00199;0.341333
20201113155048279_ALFAPCE-R0_snap.fits;1.40518;26475.6;1.2812;0
20201113155148354_ALFAPCE-R0_snap.fits;1.60178;26480;1.16233;0
20201113155248429_ALFAPCE-R0_snap.fits;1.3452;26485.8;1.70465;0
20201113155357549_ALFAPCE-R0_met.fits;1.29757;26502;4.51222;0.512
20201113155348503_ALFAPCE-R0_snap.fits;1.31061;26538.6;1.172;0
20201113155511106_ALFAPCE-R0_met.fits;1.46583;26493.2;3.34596;0.170667
20201113155448578_ALFAPCE-R0_snap.fits;1.52111;26482.9;1.37471;0
20201113155548653_ALFAPCE-R0_snap.fits;1.37785;26482.9;1.04327;0
20201113155648727_ALFAPCE-R0_snap.fits;1.48608;26480;1.0229;0
20201113155837101_ALFAPCE-R0_met.fits;1.26379;26482.9;7.23471;0.170667
20201113155748802_ALFAPCE-R0_snap.fits;1.37287;26497.6;1.15758;0
20201113155920621_ALFAPCE-R0_met.fits;1.44837;26504.9;3.70027;0.170667
20201113155848877_ALFAPCE-R0_snap.fits;1.57765;26449.2;1.43185;0
20201113155948951_ALFAPCE-R0_snap.fits;1.30413;26460.9;1.28826;0
