#timestamp,LO_Frequency,Hit,StdDev 
1605240015.1,286047000.6,N
1605240016.0,286047000.6,N
1605240035.8,286047000.5,N
1605240055.7,286047000.9,N
1605240075.5,286047000.9,N
1605240095.3,286047000.9,N
1605240115.2,286047000.6,N
1605240135.0,286047000.8,N
1605240135.9,286047000.8,N
1605240155.7,286046998.6,N
1605240175.6,286046998.6,N
1605240195.4,286046998.5,N
1605240215.3,286682704.1,Y
1605240235.1,286047001.1,P
1605240255.8,286046998.5,P
1605240275.7,286046998.3,N
1605240295.5,286046998.9,N
1605240315.4,286046998.9,N
1605240335.2,286047001.1,N
1605240355.0,286047000.6,N
1605240355.9,286047000.6,N
1605240375.8,286047000.6,N
1605240395.6,286047000.5,N
1605240415.4,286046998.1,N
1605240435.3,286047000.7,N
1605240455.1,286047000.7,N
1605240475.9,286047000.3,N
1605240495.7,286047000.8,N
1605240515.5,286047001.1,N
1605240535.4,286047000.8,N
1605240555.2,286046998.6,N
1605240575.1,286046998.1,N
1605240576.0,286046998.1,N
1605240595.8,286046998.9,N
1605240615.6,286046998.4,N
1605240635.5,286046998.3,N
1605240655.3,286047000.8,N
1605240675.1,286047000.9,N
1605240695.9,286047000.3,N
1605240715.7,286047000.5,N
1605240735.6,286047000.8,N
1605240755.4,286046998.6,N
1605240775.2,286046998.3,N
1605240795.1,286047001.1,N
1605240796.0,286047001.1,N
1605240815.8,286047000.7,N
1605240835.7,286047000.8,N
1605240855.5,286046998.6,N
1605240875.3,286047000.7,N
1605240895.2,286047000.3,N
1605240915.0,286047000.7,N
1605240915.9,286047000.7,N
1605240935.7,286046998.1,N
1605240955.6,286046998.7,N
1605240975.4,286046998.4,N
1605240995.3,286046998.7,N
1605241015.1,286046999.0,N
1605241035.8,286046998.3,N
1605241055.7,286047001.0,N
1605241075.5,286046998.6,N
1605241095.4,286046999.3,N
1605241115.2,286046998.8,N
1605241135.0,286047001.2,N
1605241135.9,286047001.2,N
1605241155.8,286047001.2,N
1605241175.6,286046998.2,N
1605241195.4,286046998.7,N
1605241215.3,286046998.1,N
1605241235.1,286047000.8,N
1605241255.9,286047000.8,N
1605241275.7,286046998.6,N
1605241295.5,286046998.4,N
1605241315.4,286046998.1,N
1605241335.2,286046998.8,N
1605241355.0,286046998.7,N
1605241356.0,286046998.7,N
1605241375.8,286047001.1,N
1605241395.6,286047000.5,N
1605241415.5,286047000.8,N
1605241435.3,286046998.3,N
1605241455.1,286046999.4,N
1605241475.9,286046999.4,N
1605241495.7,286046998.8,N
1605241515.6,286046998.4,N
1605241535.4,286046998.6,N
1605241555.2,286046998.4,N
1605241575.1,286046998.3,N
1605241576.0,286046998.3,N
1605241595.8,286046998.4,N
1605241615.7,286046999.3,N
1605241635.5,286046998.5,N
1605241655.3,286047001.1,N
1605241675.2,286046998.9,N
1605241695.0,286046999.0,N
1605241695.9,286046999.0,N
1605241715.8,286046998.3,N
1605241735.6,286046998.4,N
1605241755.4,286046998.5,N
1605241775.3,286046998.3,N
1605241795.1,286047001.1,N
1605241815.8,286047001.1,N
1605241835.7,286047000.8,N
1605241855.5,286047000.4,N
1605241875.4,286047000.3,N
1605241895.2,286047000.3,N
1605241915.0,286047001.1,N
1605241915.9,286047001.1,N
1605241935.8,286047001.2,N
1605241955.6,286046998.3,N
1605241975.4,286046998.3,N
1605241995.3,286046999.4,N
1605242015.1,286046998.5,N
1605242035.9,286046998.6,N
1605242055.7,286046998.1,N
1605242075.5,286046998.5,N
1605242095.4,286046998.6,N
1605242115.2,286047000.6,N
1605242135.0,286047000.0,N
1605242136.0,286047000.0,N
1605242155.8,286047000.3,N
1605242175.6,286047001.2,N
1605242195.5,286046998.6,N
1605242215.3,286046998.5,N
1605242235.1,286047001.2,N
1605242255.9,286047000.6,N
1605242275.7,286047000.0,N
1605242295.6,286047000.5,N
1605242345.4,286047000.8,E
1605242355.3,286047001.1,N
1605242375.2,286046998.7,P
1605242395.0,286046998.6,N
1605242395.9,286046998.6,N
1605242415.8,286046998.4,N
1605242435.6,286046998.5,N
1605242455.4,286046998.1,N
1605242475.3,286046998.7,N
1605242495.1,286046999.0,N
1605242515.8,286046998.2,N
1605242535.7,286047001.2,N
1605242555.5,286047000.7,N
1605242575.4,286047001.0,N
1605242595.2,286046999.0,N
1605242615.0,286046998.4,N
1605242615.9,286046998.4,N
1605242635.8,286046998.7,N
1605242655.6,286046999.5,N
1605242675.4,286046998.7,N
1605242695.3,286046998.2,N
1605242715.1,286046998.6,N
1605242735.9,286046998.9,N
1605242755.7,286046998.8,N
1605242775.5,286047001.1,N
1605242795.4,286046998.3,N
1605242815.2,286046998.8,N
1605242835.0,286046999.0,N
1605242836.0,286046999.0,N
1605242855.8,286046998.4,N
1605242875.6,286046998.4,N
1605242895.5,286046999.0,N
1605242915.3,286047001.2,N
1605242935.1,286046999.0,N
1605242955.9,286046999.5,N
1605242975.7,286046998.8,N
1605242995.6,286046999.5,N
1605243015.4,286046999.1,N
1605243035.2,286046998.9,N
1605243055.1,286046999.1,N
1605243056.0,286046999.1,N
1605243075.8,286046998.4,N
1605243095.7,286046998.7,N
1605243115.5,286046998.2,N
1605243135.3,286046998.8,N
1605243155.2,286046998.3,N
1605243175.0,286046998.3,N
1605243175.9,286046998.3,N
1605243195.7,286047001.1,N
1605243215.6,286046998.6,N
1605243235.4,286046998.6,N
1605243255.3,286047000.5,N
1605243275.1,286046998.2,N
1605243276.0,286046998.2,N
1605243295.8,286046998.7,N
1605243315.7,286046998.6,N
1605243335.5,286046998.2,N
1605243355.4,286047001.2,N
1605243375.2,286046998.5,N
1605243395.0,286046998.2,N
1605243395.9,286046998.2,N
1605243415.8,286047001.1,N
1605243435.6,286047001.1,N
1605243455.4,286047001.2,N
1605243475.3,286046998.5,N
1605243495.1,286047001.0,N
1605243515.9,286047000.6,N
1605243535.7,286046998.1,N
1605243555.5,286046998.1,N
1605243575.4,286047000.7,N
1605243595.2,286046998.2,N
