# file name; noise; peak f.; mag.; duration
20201113140028119_ALFAPCE-R0_met.fits;1.71477;26523.9;4.6938;0.341333
20201113140042285_ALFAPCE-R0_met.fits;1.17203;26525.4;7.84206;0.341333
20201113140040066_ALFAPCE-R0_snap.fits;1.59239;26449.2;1.302;0
20201113140207277_ALFAPCE-R0_met.fits;1.37462;26491.7;2.8044;0.170667
20201113140212055_ALFAPCE-R0_met.fits;1.27883;26518.1;3.1717;0.170667
20201113140140141_ALFAPCE-R0_snap.fits;1.26665;26538.6;1.26221;0
20201113140240215_ALFAPCE-R0_snap.fits;1.37663;26545.9;1.34369;0
20201113140340290_ALFAPCE-R0_snap.fits;1.53054;26459.5;1.08692;0
20201113140440365_ALFAPCE-R0_snap.fits;1.50964;26493.2;1.23502;0
20201113140540439_ALFAPCE-R0_snap.fits;1.25175;26499;1.16682;0
20201113140640514_ALFAPCE-R0_snap.fits;1.39622;26491.7;1.03004;0
20201113140823426_ALFAPCE-R0_met.fits;1.57674;26515.1;12.9056;0.341333
20201113140740589_ALFAPCE-R0_snap.fits;1.33619;26506.3;0.841963;0
20201113140841175_ALFAPCE-R0_met.fits;1.38369;26497.6;3.2433;0.170667
20201113140840663_ALFAPCE-R0_snap.fits;1.24259;26544.4;1.35884;0
20201113140940738_ALFAPCE-R0_snap.fits;1.33062;26518.1;1.0892;0
20201113141040813_ALFAPCE-R0_snap.fits;1.38231;26496.1;0.973751;0
20201113141140887_ALFAPCE-R0_snap.fits;1.45306;26503.4;1.21666;0
20201113141240962_ALFAPCE-R0_snap.fits;1.33342;26453.6;1.21663;0
20201113141341037_ALFAPCE-R0_snap.fits;1.62388;26510.7;1.29732;0
20201113141441111_ALFAPCE-R0_snap.fits;1.29483;26510.7;0.798903;0
20201113141541186_ALFAPCE-R0_snap.fits;1.29646;26474.1;1.23825;0
20201113141641261_ALFAPCE-R0_snap.fits;1.31422;26466.8;1.23649;0
20201113141741335_ALFAPCE-R0_snap.fits;1.46402;26535.6;1.14708;0
20201113141841410_ALFAPCE-R0_snap.fits;1.44783;26538.6;1.27942;0
20201113142027394_ALFAPCE-R0_met.fits;1.34466;26512.2;3.82982;0.170667
20201113141941485_ALFAPCE-R0_snap.fits;1.44869;26456.5;1.3073;0
20201113142041559_ALFAPCE-R0_snap.fits;1.39085;26523.9;1.15394;0
20201113142159895_ALFAPCE-R0_met.fits;1.44319;26510.7;3.30167;0.341333
20201113142141634_ALFAPCE-R0_snap.fits;1.3887;26543;1.11284;0
20201113142241709_ALFAPCE-R0_snap.fits;1.26997;26512.2;1.39125;0
20201113142341783_ALFAPCE-R0_snap.fits;1.40006;26468.3;1.35079;0
20201113142448002_ALFAPCE-R0_met.fits;1.48009;26500.5;4.43894;0.170667
20201113142441858_ALFAPCE-R0_snap.fits;1.55027;26465.3;1.06906;0
20201113142606509_ALFAPCE-R0_met.fits;1.71545;26490.2;3.71369;0.170667
20201113142541933_ALFAPCE-R0_snap.fits;1.32584;26460.9;1.95466;0
20201113142642007_ALFAPCE-R0_snap.fits;1.46526;26519.5;1.11744;0
20201113142742082_ALFAPCE-R0_snap.fits;1.27755;26491.7;1.23125;0
20201113142842157_ALFAPCE-R0_snap.fits;1.42996;26513.7;1.18399;0
20201113143033602_ALFAPCE-R0_met.fits;1.23409;26523.9;6.32033;0.341333
20201113142942231_ALFAPCE-R0_snap.fits;1.73657;26484.4;1.3405;0
20201113143110807_ALFAPCE-R0_met.fits;1.41454;26503.4;6.60523;0.341333
20201113143042306_ALFAPCE-R0_snap.fits;1.14598;26488.8;1.54697;0
20201113143152621_ALFAPCE-R0_met.fits;1.25405;26516.6;2.6958;0.170667
20201113143226071_ALFAPCE-R0_met.fits;1.37516;26494.6;4.23923;0.512
20201113143142381_ALFAPCE-R0_snap.fits;1.65608;26503.4;1.28268;0
20201113143242455_ALFAPCE-R0_snap.fits;1.74104;26484.4;1.13193;0
20201113143342530_ALFAPCE-R0_snap.fits;1.64037;26538.6;1.41934;0
20201113143450114_ALFAPCE-R0_met.fits;1.65047;26499;3.54712;0.170667
20201113143442605_ALFAPCE-R0_snap.fits;1.37919;26522.5;0.919282;0
20201113143603671_ALFAPCE-R0_met.fits;1.38023;26512.2;4.30217;0.170667
20201113143542679_ALFAPCE-R0_snap.fits;1.29476;26474.1;1.33637;0
20201113143642754_ALFAPCE-R0_snap.fits;1.38926;26531.2;1.22853;0
20201113143816279_ALFAPCE-R0_met.fits;1.35392;26529.8;5.81825;0.341333
20201113143742829_ALFAPCE-R0_snap.fits;1.58683;26449.2;1.51925;0
20201113143930519_ALFAPCE-R0_met.fits;1.33291;26547.4;3.88582;0.170667
20201113143842903_ALFAPCE-R0_snap.fits;1.55497;26465.3;1.09726;0
20201113143945709_ALFAPCE-R0_met.fits;1.4266;26506.3;4.92799;0.170667
20201113144016599_ALFAPCE-R0_met.fits;1.48847;26509.3;5.53021;0.341333
20201113143942978_ALFAPCE-R0_snap.fits;1.56385;26453.6;1.23455;0
20201113144043053_ALFAPCE-R0_snap.fits;1.3258;26525.4;1.01107;0
20201113144143127_ALFAPCE-R0_snap.fits;1.51582;26459.5;0.83586;0
20201113144243202_ALFAPCE-R0_snap.fits;1.22914;26513.7;1.15294;0
20201113144343277_ALFAPCE-R0_snap.fits;1.43453;26513.7;1.25764;0
20201113144444034_ALFAPCE-R0_met.fits;1.25684;26547.4;2.57874;0.341333
20201113144443351_ALFAPCE-R0_snap.fits;1.31641;26512.2;1.38803;0
20201113144609709_ALFAPCE-R0_met.fits;1.18767;26490.2;2.98957;0.170667
20201113144543426_ALFAPCE-R0_snap.fits;1.51751;26547.4;1.59965;0
20201113144733847_ALFAPCE-R0_met.fits;1.37339;26487.3;3.29844;0.170667
20201113144643501_ALFAPCE-R0_snap.fits;1.44195;26458;1.60323;0
20201113144822146_ALFAPCE-R0_met.fits;1.30654;26519.5;2.69154;0.682667
20201113144743575_ALFAPCE-R0_snap.fits;1.12835;26519.5;1.23173;0
20201113144843650_ALFAPCE-R0_snap.fits;1.57524;26458;1.35294;0
20201113144943725_ALFAPCE-R0_snap.fits;1.40631;26523.9;1.1871;0
20201113145106498_ALFAPCE-R0_met.fits;1.40048;26516.6;4.26232;0.341333
20201113145043799_ALFAPCE-R0_snap.fits;1.48559;26493.2;1.05609;0
20201113145143874_ALFAPCE-R0_snap.fits;1.22057;26458;1.35551;0
20201113145327810_ALFAPCE-R0_met.fits;1.14385;26516.6;12.5119;0.512
20201113145243949_ALFAPCE-R0_snap.fits;1.56182;26510.7;1.13525;0
20201113145344023_ALFAPCE-R0_snap.fits;1.19363;26513.7;1.18107;0
20201113145444098_ALFAPCE-R0_snap.fits;1.23669;26472.7;1.13126;0
20201113145628034_ALFAPCE-R0_met.fits;1.17398;26494.6;3.38201;0.170667
20201113145544173_ALFAPCE-R0_snap.fits;1.40797;26462.4;1.33546;0
20201113145644247_ALFAPCE-R0_snap.fits;1.43359;26513.7;1.39024;0
20201113145839959_ALFAPCE-R0_met.fits;1.55851;26493.2;4.07556;0.170667
20201113145744322_ALFAPCE-R0_snap.fits;1.51011;26485.8;1.36422;0
20201113145858562_ALFAPCE-R0_met.fits;1.53465;26521;7.49803;1.36533
20201113145844397_ALFAPCE-R0_snap.fits;1.30554;26475.6;0.999416;0
20201113145943959_ALFAPCE-R0_met.fits;1.29797;26513.7;3.09581;0.170667
20201113145944471_ALFAPCE-R0_snap.fits;1.47905;26478.5;1.05694;0
