# file name; noise; peak f.; mag.; duration
20201113180134167_ALFAPCE-R0_met.fits;1.21284;26515.1;2.97069;0.170667
20201113180057986_ALFAPCE-R0_snap.fits;1.53522;26529.8;0.924777;0
20201113180158061_ALFAPCE-R0_snap.fits;1.39305;26465.3;1.13353;0
20201113180258135_ALFAPCE-R0_snap.fits;1.40865;26503.4;1.2233;0
20201113180436951_ALFAPCE-R0_met.fits;1.40904;26504.9;7.23451;0.170667
20201113180358210_ALFAPCE-R0_snap.fits;1.3176;26512.2;1.18905;0
20201113180533954_ALFAPCE-R0_met.fits;1.36609;26500.5;2.82821;0.170667
20201113180458285_ALFAPCE-R0_snap.fits;1.25695;26547.4;1.08646;0
20201113180618157_ALFAPCE-R0_met.fits;1.27308;26493.2;3.52347;0.170667
20201113180558359_ALFAPCE-R0_snap.fits;1.17851;26491.7;1.56931;0
20201113180658434_ALFAPCE-R0_snap.fits;1.27773;26468.3;1.3563;0
20201113180758509_ALFAPCE-R0_snap.fits;1.41066;26487.3;2.30802;0
20201113180858583_ALFAPCE-R0_snap.fits;1.46372;26494.6;1.3213;0
20201113180958658_ALFAPCE-R0_snap.fits;1.37673;26529.8;1.0103;0
20201113181146178_ALFAPCE-R0_met.fits;1.25424;26507.8;2.58722;0.170667
20201113181058733_ALFAPCE-R0_snap.fits;1.51015;26463.9;1.04626;0
20201113181158807_ALFAPCE-R0_snap.fits;1.11436;26518.1;1.43743;0
20201113181258882_ALFAPCE-R0_snap.fits;1.37812;26535.6;1.04101;0
20201113181438893_ALFAPCE-R0_met.fits;1.32717;26510.7;3.40968;4.608
20201113181358957_ALFAPCE-R0_snap.fits;1.32303;26490.2;1.03021;0
20201113181552962_ALFAPCE-R0_met.fits;1.32187;26488.8;2.72781;0.170667
20201113181459031_ALFAPCE-R0_snap.fits;1.46688;26540;0.822415;0
20201113181559106_ALFAPCE-R0_snap.fits;1.56582;26543;1.11443;0
20201113181737581_ALFAPCE-R0_met.fits;1.28577;26474.1;24.2497;0.341333
20201113181659181_ALFAPCE-R0_snap.fits;1.58223;26468.3;1.43127;0
20201113181800279_ALFAPCE-R0_met.fits;1.34573;26499;4.322;0.170667
20201113181759255_ALFAPCE-R0_snap.fits;1.43353;26512.2;1.0423;0
20201113181859330_ALFAPCE-R0_snap.fits;1.47967;26529.8;1.28694;0
20201113181959405_ALFAPCE-R0_snap.fits;1.25131;26547.4;1.19273;0
20201113182059479_ALFAPCE-R0_snap.fits;1.2945;26528.3;1.61157;0
20201113182159554_ALFAPCE-R0_snap.fits;1.3967;26462.4;1.12394;0
20201113182259629_ALFAPCE-R0_snap.fits;1.45424;26529.8;0.975395;0
20201113182359703_ALFAPCE-R0_snap.fits;1.60871;26507.8;0.962284;0
20201113182459778_ALFAPCE-R0_snap.fits;1.55196;26512.2;1.18749;0
20201113182605143_ALFAPCE-R0_met.fits;1.26329;26481.4;3.32886;0.170667
20201113182559853_ALFAPCE-R0_snap.fits;1.35982;26535.6;1.05298;0
20201113182659927_ALFAPCE-R0_snap.fits;1.26136;26452.1;1.14245;0
20201113182832087_ALFAPCE-R0_met.fits;1.56667;26506.3;3.48175;0.341333
20201113182800002_ALFAPCE-R0_snap.fits;1.14594;26503.4;1.18962;0
20201113182900077_ALFAPCE-R0_snap.fits;1.29834;26532.7;0.989768;0
20201113183000151_ALFAPCE-R0_snap.fits;1.52211;26480;0.912446;0
20201113183100226_ALFAPCE-R0_snap.fits;1.49941;26528.3;1.4598;0
20201113183200301_ALFAPCE-R0_snap.fits;1.4435;26532.7;1.20932;0
20201113183307714_ALFAPCE-R0_met.fits;1.40986;26466.8;6.026;0.512
20201113183300375_ALFAPCE-R0_snap.fits;1.33621;26469.7;1.21122;0
20201113183411031_ALFAPCE-R0_met.fits;1.30623;26519.5;2.71273;0.170667
20201113183400450_ALFAPCE-R0_snap.fits;1.24601;26450.7;1.13259;0
20201113183456941_ALFAPCE-R0_met.fits;1.39471;26506.3;5.58199;0.682667
20201113183500525_ALFAPCE-R0_snap.fits;1.19634;26538.6;0.985719;0
20201113183611863_ALFAPCE-R0_met.fits;1.38032;26507.8;2.86182;0.341333
20201113183644119_ALFAPCE-R0_met.fits;1.35778;26500.5;11.3771;0.341333
20201113183600599_ALFAPCE-R0_snap.fits;1.29562;26547.4;1.31704;0
20201113183700674_ALFAPCE-R0_snap.fits;1.50132;26503.4;1.41853;0
20201113183800749_ALFAPCE-R0_snap.fits;1.4179;26500.5;1.36252;0
20201113183900823_ALFAPCE-R0_snap.fits;1.4547;26502;1.37543;0
20201113184000898_ALFAPCE-R0_snap.fits;1.42285;26547.4;1.28446;0
20201113184100973_ALFAPCE-R0_snap.fits;1.46687;26547.4;1.15794;0
20201113184230061_ALFAPCE-R0_met.fits;1.30327;26488.8;6.68179;0.170667
20201113184201047_ALFAPCE-R0_snap.fits;1.30855;26491.7;1.29377;0
20201113184301122_ALFAPCE-R0_snap.fits;1.56268;26545.9;1.2653;0
20201113184401197_ALFAPCE-R0_snap.fits;1.56882;26460.9;1.14861;0
20201113184458711_ALFAPCE-R0_met.fits;1.27029;26485.8;6.21114;0.170667
20201113184501271_ALFAPCE-R0_snap.fits;1.27587;26534.2;1.18091;0
20201113184601346_ALFAPCE-R0_snap.fits;1.54114;26487.3;1.45683;0
20201113184703127_ALFAPCE-R0_met.fits;1.62044;26474.1;3.34874;0.341333
20201113184701421_ALFAPCE-R0_snap.fits;1.26892;26460.9;1.04488;0
20201113184801495_ALFAPCE-R0_snap.fits;1.42046;26496.1;1.31861;0
20201113184901570_ALFAPCE-R0_snap.fits;1.46311;26510.7;1.03937;0
20201113185001645_ALFAPCE-R0_snap.fits;1.25388;26471.2;1.34028;0
20201113185101719_ALFAPCE-R0_snap.fits;1.3055;26455.1;1.13888;0
20201113185201794_ALFAPCE-R0_snap.fits;1.20939;26463.9;1.31057;0
20201113185304429_ALFAPCE-R0_met.fits;1.43409;26477.1;5.52057;0.512
20201113185314327_ALFAPCE-R0_met.fits;1.39782;26502;4.27818;0.341333
20201113185348119_ALFAPCE-R0_met.fits;1.59983;26496.1;8.42417;0.341333
20201113185301869_ALFAPCE-R0_snap.fits;1.51104;26538.6;1.17921;0
20201113185401943_ALFAPCE-R0_snap.fits;1.27975;26540;1.38028;0
20201113185503042_ALFAPCE-R0_met.fits;1.47581;26488.8;6.42174;0.170667
20201113185502018_ALFAPCE-R0_snap.fits;1.60382;26488.8;0.910328;0
20201113185628034_ALFAPCE-R0_met.fits;1.2452;26487.3;2.76063;0.170667
20201113185645442_ALFAPCE-R0_met.fits;1.59373;26478.5;12.1253;0.341333
20201113185602093_ALFAPCE-R0_snap.fits;1.68995;26522.5;1.34221;0
20201113185702167_ALFAPCE-R0_snap.fits;1.2926;26458;1.26759;0
20201113185802242_ALFAPCE-R0_snap.fits;1.30307;26496.1;7.80501;0
20201113185900781_ALFAPCE-R0_met.fits;1.30307;26496.1;7.80501;0.341333
20201113185902317_ALFAPCE-R0_snap.fits;1.31218;26458;1.23016;0
