# file name; noise; peak f.; mag.; duration
20201113195955437_ALFAPCE-R0_met.fits;1.58572;26494.6;7.73568;0.170667
20201113200006871_ALFAPCE-R0_snap.fits;1.28256;26477.1;1.34964;0
20201113200106946_ALFAPCE-R0_snap.fits;1.37385;26494.6;1.25936;0
20201113200249858_ALFAPCE-R0_met.fits;1.38462;26494.6;3.35544;0.170667
20201113200207021_ALFAPCE-R0_snap.fits;1.49596;26545.9;1.15168;0
20201113200307095_ALFAPCE-R0_snap.fits;1.34556;26460.9;1.37997;0
20201113200456151_ALFAPCE-R0_met.fits;1.56066;26494.6;3.48444;0.170667
20201113200407170_ALFAPCE-R0_snap.fits;1.52434;26496.1;0.921169;0
20201113200505026_ALFAPCE-R0_met.fits;1.33547;26493.2;3.50708;0.341333
20201113200507245_ALFAPCE-R0_snap.fits;1.35707;26504.9;1.25975;0
20201113200607319_ALFAPCE-R0_snap.fits;1.49039;26466.8;1.13686;0
20201113200707394_ALFAPCE-R0_snap.fits;1.46113;26516.6;1.24846;0
20201113200846381_ALFAPCE-R0_met.fits;1.68006;26497.6;4.76141;0.170667
20201113200807469_ALFAPCE-R0_snap.fits;1.40026;26465.3;1.08012;0
20201113200919319_ALFAPCE-R0_met.fits;1.24565;26497.6;6.92859;0.170667
20201113200907543_ALFAPCE-R0_snap.fits;1.54136;26537.1;0.974486;0
20201113201007618_ALFAPCE-R0_snap.fits;1.31767;26474.1;1.46413;0
20201113201107693_ALFAPCE-R0_snap.fits;1.50004;26503.4;1.3137;0
20201113201207767_ALFAPCE-R0_snap.fits;1.47846;26529.8;1.12747;0
20201113201307842_ALFAPCE-R0_snap.fits;1.58572;26455.1;1.24868;0
20201113201407917_ALFAPCE-R0_snap.fits;1.45277;26478.5;0.930177;0
20201113201523351_ALFAPCE-R0_met.fits;1.60103;26494.6;6.93269;1.024
20201113201507991_ALFAPCE-R0_snap.fits;1.39687;26480;1.36747;0
20201113201608066_ALFAPCE-R0_snap.fits;1.32267;26478.5;1.57805;0
20201113201708141_ALFAPCE-R0_snap.fits;1.68714;26465.3;1.29885;0
20201113201846615_ALFAPCE-R0_met.fits;1.35035;26497.6;3.88404;0.341333
20201113201808215_ALFAPCE-R0_snap.fits;1.15613;26521;1.01125;0
20201113201908290_ALFAPCE-R0_snap.fits;1.46816;26449.2;1.39807;0
20201113202008365_ALFAPCE-R0_snap.fits;1.28991;26545.9;1.07477;0
20201113202139330_ALFAPCE-R0_met.fits;1.40413;26494.6;2.94096;0.170667
20201113202108439_ALFAPCE-R0_snap.fits;1.40966;26531.2;1.23363;0
20201113202222167_ALFAPCE-R0_met.fits;1.13809;26503.4;3.67517;0.170667
20201113202208514_ALFAPCE-R0_snap.fits;1.26848;26526.9;0.92198;0
20201113202308589_ALFAPCE-R0_snap.fits;1.32177;26468.3;0.969542;0
20201113202408663_ALFAPCE-R0_snap.fits;1.22331;26506.3;1.14598;0
20201113202542530_ALFAPCE-R0_met.fits;1.3087;26510.7;3.09012;0.682667
20201113202508738_ALFAPCE-R0_snap.fits;1.35198;26534.2;1.55974;0
20201113202608813_ALFAPCE-R0_snap.fits;1.35164;26526.9;1.43621;0
20201113202708887_ALFAPCE-R0_snap.fits;1.38736;26538.6;1.20656;0
20201113202808962_ALFAPCE-R0_snap.fits;1.36362;26482.9;1.20367;0
20201113202909037_ALFAPCE-R0_snap.fits;1.45301;26471.2;1.2986;0
20201113203021229_ALFAPCE-R0_met.fits;1.47506;26504.9;3.15742;0.170667
20201113203045975_ALFAPCE-R0_met.fits;1.4909;26499;7.42207;0.170667
20201113203009111_ALFAPCE-R0_snap.fits;1.24347;26503.4;1.37901;0
20201113203109186_ALFAPCE-R0_snap.fits;1.31373;26496.1;1.28021;0
20201113203239298_ALFAPCE-R0_met.fits;1.5688;26502;8.23552;0.512
20201113203209261_ALFAPCE-R0_snap.fits;1.53921;26499;1.33333;0
20201113203309335_ALFAPCE-R0_snap.fits;1.65671;26544.4;1.4281;0
20201113203409410_ALFAPCE-R0_snap.fits;1.46837;26543;1.10441;0
20201113203513069_ALFAPCE-R0_met.fits;1.33348;26499;5.20835;0.512
20201113203509485_ALFAPCE-R0_snap.fits;1.39239;26496.1;1.29733;0
20201113203609559_ALFAPCE-R0_snap.fits;1.17792;26480;1.39016;0
20201113203726701_ALFAPCE-R0_met.fits;1.144;26487.3;6.11481;0.341333
20201113203709634_ALFAPCE-R0_snap.fits;1.35895;26474.1;1.34511;0
20201113203809709_ALFAPCE-R0_snap.fits;1.42327;26465.3;1.34917;0
20201113203909783_ALFAPCE-R0_snap.fits;1.08388;26532.7;1.21089;0
20201113204010199_ALFAPCE-R0_met.fits;1.45587;26469.7;3.13658;0.512
20201113204022658_ALFAPCE-R0_met.fits;1.17066;26500.5;2.86021;0.170667
20201113204009858_ALFAPCE-R0_snap.fits;1.65515;26478.5;1.06924;0
20201113204109933_ALFAPCE-R0_snap.fits;1.2893;26543;1.60021;0
20201113204301378_ALFAPCE-R0_met.fits;1.62238;26493.2;3.76882;0.170667
20201113204210007_ALFAPCE-R0_snap.fits;1.43767;26455.1;1.35412;0
20201113204403330_ALFAPCE-R0_met.fits;1.54259;26493.2;4.21499;0.170667
20201113204310082_ALFAPCE-R0_snap.fits;1.29135;26541.5;1.31937;0
20201113204410157_ALFAPCE-R0_snap.fits;1.29353;26465.3;1.14945;0
20201113204510231_ALFAPCE-R0_snap.fits;1.52804;26515.1;0.901353;0
20201113204610306_ALFAPCE-R0_snap.fits;1.30162;26526.9;1.24755;0
20201113204710381_ALFAPCE-R0_snap.fits;1.17829;26474.1;1.10479;0
20201113204810455_ALFAPCE-R0_snap.fits;1.31123;26485.8;1.12775;0
20201113204910530_ALFAPCE-R0_snap.fits;1.43225;26484.4;1.26938;0
20201113205010605_ALFAPCE-R0_snap.fits;1.31101;26506.3;1.38769;0
20201113205110679_ALFAPCE-R0_snap.fits;1.47267;26487.3;1.57648;0
20201113205243351_ALFAPCE-R0_met.fits;1.29468;26485.8;8.83897;0.341333
20201113205210754_ALFAPCE-R0_snap.fits;1.40519;26531.2;1.25644;0
20201113205310829_ALFAPCE-R0_snap.fits;1.334;26538.6;0.877963;0
20201113205413634_ALFAPCE-R0_met.fits;1.37767;26494.6;6.93069;0.341333
20201113205450839_ALFAPCE-R0_met.fits;1.34158;26482.9;2.69999;0.341333
20201113205410903_ALFAPCE-R0_snap.fits;1.41046;26471.2;1.05542;0
20201113205600642_ALFAPCE-R0_met.fits;1.11982;26497.6;3.43671;1.19467
20201113205510978_ALFAPCE-R0_snap.fits;1.49729;26504.9;1.49605;0
20201113205644333_ALFAPCE-R0_met.fits;1.16163;26512.2;2.35483;0.170667
20201113205611053_ALFAPCE-R0_snap.fits;1.16372;26534.2;1.29973;0
20201113205711127_ALFAPCE-R0_snap.fits;1.53169;26535.6;1.27006;0
20201113205829805_ALFAPCE-R0_met.fits;1.31454;26497.6;7.16352;0.341333
20201113205811202_ALFAPCE-R0_snap.fits;1.46034;26541.5;1.28458;0
20201113205911277_ALFAPCE-R0_snap.fits;1.76513;26537.1;1.43519;0
