# file name; noise; peak f.; mag.; duration
20201113100022146_ALFAPCE-R0_snap.fits;1.23591;26534.2;1.24822;0
20201113100122221_ALFAPCE-R0_snap.fits;1.11173;26543;1.16552;0
20201113100222295_ALFAPCE-R0_snap.fits;1.44473;26482.9;1.37924;0
20201113100322370_ALFAPCE-R0_snap.fits;1.29308;26499;1.42218;0
20201113100422445_ALFAPCE-R0_snap.fits;1.26063;26518.1;1.53548;0
20201113100522519_ALFAPCE-R0_snap.fits;1.25526;26481.4;1.34046;0
20201113100627373_ALFAPCE-R0_met.fits;1.24437;26537.1;2.81458;0.682667
20201113100622594_ALFAPCE-R0_snap.fits;1.82805;26458;1.14318;0
20201113100759021_ALFAPCE-R0_met.fits;1.60228;26484.4;3.85828;0.170667
20201113100722669_ALFAPCE-R0_snap.fits;1.21853;26485.8;1.07573;0
20201113100833325_ALFAPCE-R0_met.fits;1.36059;26547.4;2.82247;0.341333
20201113100822743_ALFAPCE-R0_snap.fits;1.6252;26487.3;1.09456;0
20201113100922818_ALFAPCE-R0_snap.fits;1.50098;26512.2;1.20482;0
20201113101022893_ALFAPCE-R0_snap.fits;1.53928;26491.7;1.07894;0
20201113101218263_ALFAPCE-R0_met.fits;1.3134;26507.8;2.71451;0.341333
20201113101122967_ALFAPCE-R0_snap.fits;1.56561;26532.7;1.25984;0
20201113101243863_ALFAPCE-R0_met.fits;1.43069;26484.4;6.98067;0.170667
20201113101223042_ALFAPCE-R0_snap.fits;1.48861;26513.7;1.20938;0
20201113101323117_ALFAPCE-R0_snap.fits;1.54936;26521;1.33909;0
20201113101423191_ALFAPCE-R0_snap.fits;1.33332;26475.6;0.943904;0
20201113101523266_ALFAPCE-R0_snap.fits;1.38654;26534.2;1.39533;0
20201113101623341_ALFAPCE-R0_snap.fits;1.26959;26456.5;1.60462;0
20201113101723415_ALFAPCE-R0_snap.fits;1.28572;26484.4;1.53359;0
20201113101828269_ALFAPCE-R0_met.fits;1.34439;26502;4.05479;0.170667
20201113101823490_ALFAPCE-R0_snap.fits;1.2865;26452.1;1.19526;0
20201113101923565_ALFAPCE-R0_snap.fits;1.36479;26523.9;1.05213;0
20201113102023639_ALFAPCE-R0_snap.fits;1.1918;26494.6;1.14263;0
20201113102124055_ALFAPCE-R0_met.fits;1.32178;26516.6;2.86475;0.170667
20201113102210818_ALFAPCE-R0_met.fits;1.39411;26488.8;4.09715;0.170667
20201113102123714_ALFAPCE-R0_snap.fits;1.50628;26535.6;1.09689;0
20201113102238466_ALFAPCE-R0_met.fits;1.18065;26493.2;4.17352;0.170667
20201113102223789_ALFAPCE-R0_snap.fits;1.21378;26532.7;1.24623;0
20201113102323863_ALFAPCE-R0_snap.fits;1.57815;26462.4;1.32741;0
20201113102501485_ALFAPCE-R0_met.fits;1.46216;26502;4.31579;1.19467
20201113102423938_ALFAPCE-R0_snap.fits;1.55324;26523.9;1.23541;0
20201113102524013_ALFAPCE-R0_snap.fits;1.34296;26456.5;1.52798;0
20201113102624087_ALFAPCE-R0_snap.fits;1.37609;26500.5;1.14676;0
20201113102724162_ALFAPCE-R0_snap.fits;1.67115;26453.6;1.00246;0
20201113102824237_ALFAPCE-R0_snap.fits;1.37895;26513.7;1.4206;0
20201113102924311_ALFAPCE-R0_snap.fits;1.64999;26512.2;1.31396;0
20201113103036503_ALFAPCE-R0_met.fits;1.47061;26499;3.68008;0.341333
20201113103105517_ALFAPCE-R0_met.fits;1.40845;26493.2;4.16142;0.170667
20201113103112343_ALFAPCE-R0_met.fits;1.43944;26502;4.90118;4.096
20201113103024386_ALFAPCE-R0_snap.fits;1.27668;26547.4;1.55057;0
20201113103124461_ALFAPCE-R0_snap.fits;1.41148;26481.4;1.29015;0
20201113103224535_ALFAPCE-R0_snap.fits;1.42509;26482.9;1.40535;0
20201113103324610_ALFAPCE-R0_snap.fits;1.31315;26450.7;1.31873;0
20201113103424685_ALFAPCE-R0_snap.fits;1.24484;26497.6;1.54696;0
20201113103533975_ALFAPCE-R0_met.fits;1.39321;26500.5;3.63182;0.170667
20201113103600429_ALFAPCE-R0_met.fits;1.53137;26497.6;3.54696;3.584
20201113103611181_ALFAPCE-R0_met.fits;1.41393;26485.8;8.02808;0.170667
20201113103524759_ALFAPCE-R0_snap.fits;1.44016;26510.7;1.38124;0
20201113103649922_ALFAPCE-R0_met.fits;1.42482;26518.1;3.21131;0.170667
20201113103624834_ALFAPCE-R0_snap.fits;1.25636;26455.1;1.36757;0
20201113103759895_ALFAPCE-R0_met.fits;1.27028;26503.4;4.06198;0.170667
20201113103724909_ALFAPCE-R0_snap.fits;1.29344;26475.6;1.41818;0
20201113103912429_ALFAPCE-R0_met.fits;1.55268;26509.3;6.66586;0.341333
20201113103824983_ALFAPCE-R0_snap.fits;1.30103;26471.2;1.12587;0
20201113103949975_ALFAPCE-R0_met.fits;1.43256;26503.4;6.37045;0.170667
20201113104010967_ALFAPCE-R0_met.fits;1.34073;26497.6;2.72642;0.341333
20201113103925058_ALFAPCE-R0_snap.fits;1.56485;26466.8;1.55833;0
20201113104104386_ALFAPCE-R0_met.fits;1.38089;26507.8;5.67743;0.170667
20201113104025133_ALFAPCE-R0_snap.fits;1.19643;26525.4;1.35437;0
20201113104216919_ALFAPCE-R0_met.fits;1.46297;26480;3.11238;0.170667
20201113104125207_ALFAPCE-R0_snap.fits;1.57801;26521;1.25792;0
20201113104225282_ALFAPCE-R0_snap.fits;1.54705;26503.4;1.50437;0
20201113104325357_ALFAPCE-R0_snap.fits;1.43862;26456.5;1.15221;0
20201113104425431_ALFAPCE-R0_snap.fits;1.34898;26528.3;1.20433;0
20201113104533186_ALFAPCE-R0_met.fits;1.34253;26497.6;5.80046;0.341333
20201113104525506_ALFAPCE-R0_snap.fits;1.43615;26452.1;1.25655;0
20201113104712855_ALFAPCE-R0_met.fits;1.41884;26485.8;2.9395;0.170667
20201113104716269_ALFAPCE-R0_met.fits;1.47077;26519.5;4.56092;0.341333
20201113104625581_ALFAPCE-R0_snap.fits;1.65457;26504.9;1.14004;0
20201113104809346_ALFAPCE-R0_met.fits;1.3542;26494.6;6.09011;0.341333
20201113104725655_ALFAPCE-R0_snap.fits;1.50772;26523.9;1.13008;0
20201113104825730_ALFAPCE-R0_snap.fits;1.62556;26528.3;1.26142;0
20201113105014615_ALFAPCE-R0_met.fits;1.58383;26526.9;3.2021;0.170667
20201113104925805_ALFAPCE-R0_snap.fits;1.46495;26541.5;1.22359;0
20201113105025879_ALFAPCE-R0_snap.fits;1.52482;26515.1;1.23797;0
20201113105215959_ALFAPCE-R0_met.fits;1.20801;26472.7;3.06568;0.170667
20201113105125954_ALFAPCE-R0_snap.fits;1.43432;26532.7;1.03916;0
20201113105226029_ALFAPCE-R0_snap.fits;1.13431;26534.2;1.33709;0
20201113105326103_ALFAPCE-R0_snap.fits;1.34387;26474.1;0.838595;0
20201113105426178_ALFAPCE-R0_snap.fits;1.17602;26487.3;1.23663;0
20201113105612162_ALFAPCE-R0_met.fits;1.42104;26547.4;4.26236;0.170667
20201113105526253_ALFAPCE-R0_snap.fits;1.3895;26475.6;0.967849;0
20201113105626327_ALFAPCE-R0_snap.fits;1.40998;26538.6;1.00884;0
20201113105813335_ALFAPCE-R0_met.fits;1.48245;26493.2;4.46095;0.170667
20201113105726402_ALFAPCE-R0_snap.fits;1.85469;26468.3;1.49367;0
20201113105826477_ALFAPCE-R0_snap.fits;1.43918;26474.1;1.06844;0
20201113105926551_ALFAPCE-R0_snap.fits;1.28805;26500.5;1.67065;0
