# file name; noise; peak f.; mag.; duration
20201113080017453_ALFAPCE-R0_met.fits;1.35461;26507.8;4.54825;0.512
20201113080013186_ALFAPCE-R0_snap.fits;1.40236;26482.9;1.06044;0
20201113080113261_ALFAPCE-R0_snap.fits;1.36507;26478.5;1.24519;0
20201113080213335_ALFAPCE-R0_snap.fits;1.53694;26466.8;1.11772;0
20201113080314946_ALFAPCE-R0_met.fits;1.48085;26516.6;7.40731;0.341333
20201113080313410_ALFAPCE-R0_snap.fits;1.34742;26458;1.10916;0
20201113080412290_ALFAPCE-R0_met.fits;1.46051;26504.9;5.28884;0.341333
20201113080413485_ALFAPCE-R0_snap.fits;1.1379;26537.1;0.928295;0
20201113080513559_ALFAPCE-R0_snap.fits;1.4745;26509.3;1.4624;0
20201113080613634_ALFAPCE-R0_snap.fits;1.34763;26504.9;1.50894;0
20201113080713709_ALFAPCE-R0_snap.fits;1.35346;26540;1.18977;0
20201113080858157_ALFAPCE-R0_met.fits;1.25606;26504.9;4.57141;0.170667
20201113080813783_ALFAPCE-R0_snap.fits;1.36376;26468.3;1.16717;0
20201113080913858_ALFAPCE-R0_snap.fits;1.30791;26525.4;1.17917;0
20201113081019735_ALFAPCE-R0_met.fits;1.26972;26503.4;3.29113;0.170667
20201113081013933_ALFAPCE-R0_snap.fits;1.39246;26500.5;1.25171;0
20201113081143874_ALFAPCE-R0_met.fits;1.30207;26506.3;2.62619;0.341333
20201113081114007_ALFAPCE-R0_snap.fits;1.39572;26450.7;1.37396;0
20201113081245485_ALFAPCE-R0_met.fits;1.40867;26502;3.76219;0.341333
20201113081214082_ALFAPCE-R0_snap.fits;1.41572;26538.6;1.47753;0
20201113081314157_ALFAPCE-R0_snap.fits;1.42559;26526.9;1.05472;0
20201113081456045_ALFAPCE-R0_met.fits;1.52785;26497.6;3.12249;0.170667
20201113081414231_ALFAPCE-R0_snap.fits;1.24381;26516.6;1.44923;0
20201113081514306_ALFAPCE-R0_snap.fits;1.33651;26463.9;1.04721;0
20201113081708994_ALFAPCE-R0_met.fits;1.11027;26532.7;6.25445;0.341333
20201113081614381_ALFAPCE-R0_snap.fits;0.952524;26543;1.69507;0
20201113081727426_ALFAPCE-R0_met.fits;1.36466;26469.7;3.45057;0.170667
20201113081732205_ALFAPCE-R0_met.fits;1.41102;26512.2;4.71916;0.170667
20201113081734765_ALFAPCE-R0_met.fits;1.43927;26497.6;3.24507;0.170667
20201113081714455_ALFAPCE-R0_snap.fits;1.23016;26466.8;1.52253;0
20201113081814530_ALFAPCE-R0_snap.fits;1.53362;26459.5;1.3139;0
20201113082007853_ALFAPCE-R0_met.fits;1.27036;26474.1;2.69503;0.170667
20201113081914605_ALFAPCE-R0_snap.fits;1.30296;26485.8;1.30929;0
20201113082014679_ALFAPCE-R0_snap.fits;1.25021;26504.9;1.17374;0
20201113082203906_ALFAPCE-R0_met.fits;1.30769;26502;2.76242;0.170667
20201113082114754_ALFAPCE-R0_snap.fits;1.45678;26526.9;0.92726;0
20201113082216194_ALFAPCE-R0_met.fits;1.40717;26493.2;4.79111;0.682667
20201113082249815_ALFAPCE-R0_met.fits;1.17159;26499;3.39433;0.341333
20201113082256983_ALFAPCE-R0_met.fits;1.18366;26491.7;2.53673;0.170667
20201113082214829_ALFAPCE-R0_snap.fits;1.46059;26499;1.11353;0
20201113082342722_ALFAPCE-R0_met.fits;1.33461;26496.1;2.94752;0.170667
20201113082314903_ALFAPCE-R0_snap.fits;1.36312;26459.5;1.25603;0
20201113082414978_ALFAPCE-R0_snap.fits;1.516;26458;0.939659;0
20201113082537239_ALFAPCE-R0_met.fits;1.29885;26504.9;3.85248;0.170667
20201113082515053_ALFAPCE-R0_snap.fits;1.59018;26526.9;1.18808;0
20201113082615127_ALFAPCE-R0_snap.fits;1.44517;26497.6;1.35766;0
20201113082749677_ALFAPCE-R0_met.fits;1.48118;26459.5;4.63996;0.341333
20201113082715202_ALFAPCE-R0_snap.fits;1.13725;26526.9;1.44934;0
20201113082831661_ALFAPCE-R0_met.fits;1.3446;26518.1;6.2245;0.341333
20201113082815277_ALFAPCE-R0_snap.fits;1.3791;26541.5;1.18718;0
20201113082949826_ALFAPCE-R0_met.fits;1.43259;26488.8;3.17846;0.170667
20201113082915351_ALFAPCE-R0_snap.fits;1.32821;26528.3;1.21927;0
20201113083015426_ALFAPCE-R0_snap.fits;1.37555;26538.6;1.31343;0
20201113083115501_ALFAPCE-R0_snap.fits;1.54553;26547.4;1.22303;0
20201113083231277_ALFAPCE-R0_met.fits;1.25816;26515.1;3.17723;0.170667
20201113083252269_ALFAPCE-R0_met.fits;1.374;26499;8.44186;0.170667
20201113083215575_ALFAPCE-R0_snap.fits;1.366;26525.4;1.51338;0
20201113083358999_ALFAPCE-R0_met.fits;1.32886;26494.6;3.71128;0.170667
20201113083315650_ALFAPCE-R0_snap.fits;1.3322;26474.1;1.30328;0
20201113083415725_ALFAPCE-R0_snap.fits;1.30766;26544.4;0.954135;0
20201113083547373_ALFAPCE-R0_met.fits;1.27192;26496.1;9.36655;0.170667
20201113083515799_ALFAPCE-R0_snap.fits;1.35502;26513.7;1.14833;0
20201113083615874_ALFAPCE-R0_snap.fits;1.24194;26474.1;1.31372;0
20201113083758445_ALFAPCE-R0_met.fits;1.36527;26490.2;8.66448;0.341333
20201113083715949_ALFAPCE-R0_snap.fits;1.36377;26499;1.3505;0
20201113083816365_ALFAPCE-R0_met.fits;1.49596;26502;5.38987;0.170667
20201113083816023_ALFAPCE-R0_snap.fits;1.32897;26472.7;1.3671;0
20201113083914050_ALFAPCE-R0_met.fits;1.12185;26484.4;2.37635;0.170667
20201113083916781_ALFAPCE-R0_met.fits;1.35442;26497.6;2.72941;0.512
20201113083916098_ALFAPCE-R0_snap.fits;1.42332;26504.9;0.86004;0
20201113084016173_ALFAPCE-R0_snap.fits;1.28801;26519.5;0.941372;0
20201113084140141_ALFAPCE-R0_met.fits;1.39679;26458;3.67276;3.75467
20201113084116247_ALFAPCE-R0_snap.fits;1.4056;26484.4;1.16328;0
20201113084311447_ALFAPCE-R0_met.fits;1.37416;26512.2;5.52222;0.341333
20201113084216322_ALFAPCE-R0_snap.fits;1.39536;26484.4;1.22968;0
20201113084350701_ALFAPCE-R0_met.fits;1.3587;26500.5;4.57816;0.341333
20201113084316397_ALFAPCE-R0_snap.fits;1.40377;26518.1;1.29273;0
20201113084415618_ALFAPCE-R0_met.fits;1.30738;26509.3;3.79631;0.170667
20201113084416471_ALFAPCE-R0_snap.fits;1.48826;26459.5;1.02546;0
20201113084541463_ALFAPCE-R0_met.fits;1.50596;26478.5;4.63534;1.536
20201113084612525_ALFAPCE-R0_met.fits;1.27648;26500.5;4.7166;0.170667
20201113084516546_ALFAPCE-R0_snap.fits;1.34743;26455.1;1.28977;0
20201113084616621_ALFAPCE-R0_snap.fits;1.54466;26547.4;1.34552;0
20201113084716695_ALFAPCE-R0_snap.fits;1.42225;26532.7;1.25305;0
20201113084816770_ALFAPCE-R0_snap.fits;1.55812;26468.3;1.23095;0
20201113085002242_ALFAPCE-R0_met.fits;1.42087;26518.1;6.96441;0.341333
20201113084916845_ALFAPCE-R0_snap.fits;1.46194;26515.1;1.11415;0
20201113085016919_ALFAPCE-R0_snap.fits;1.33927;26547.4;1.03057;0
20201113085116994_ALFAPCE-R0_snap.fits;1.2881;26465.3;1.02584;0
20201113085235842_ALFAPCE-R0_met.fits;1.5723;26504.9;9.42428;0.682667
20201113085217069_ALFAPCE-R0_snap.fits;1.68147;26494.6;1.37371;0
20201113085318167_ALFAPCE-R0_met.fits;1.62106;26471.2;3.40561;0.170667
20201113085402882_ALFAPCE-R0_met.fits;1.49997;26506.3;3.23339;0.170667
20201113085317143_ALFAPCE-R0_snap.fits;1.43179;26475.6;0.890579;0
20201113085417218_ALFAPCE-R0_snap.fits;1.30816;26478.5;1.13095;0
20201113085606274_ALFAPCE-R0_met.fits;1.37763;26502;4.2267;0.170667
20201113085517293_ALFAPCE-R0_snap.fits;1.47573;26529.8;1.34662;0
20201113085617367_ALFAPCE-R0_snap.fits;1.33659;26521;1.2413;0
20201113085730071_ALFAPCE-R0_met.fits;1.31766;26507.8;2.67521;0.170667
20201113085717442_ALFAPCE-R0_snap.fits;1.29497;26515.1;1.20674;0
20201113085819565_ALFAPCE-R0_met.fits;1.51238;26507.8;3.94237;0.341333
20201113085836973_ALFAPCE-R0_met.fits;1.28163;26482.9;3.99288;0.170667
20201113085817517_ALFAPCE-R0_snap.fits;1.4318;26491.7;1.10024;0
20201113085917591_ALFAPCE-R0_snap.fits;1.37664;26512.2;1.43019;0
