# file name; noise; peak f.; mag.; duration
20201113190002391_ALFAPCE-R0_snap.fits;1.37953;26472.7;1.0886;0
20201113190102466_ALFAPCE-R0_snap.fits;1.42401;26494.6;0.884201;0
20201113190202541_ALFAPCE-R0_snap.fits;1.42916;26516.6;1.08673;0
20201113190312002_ALFAPCE-R0_met.fits;1.47835;26506.3;7.39119;0.341333
20201113190334530_ALFAPCE-R0_met.fits;1.29653;26513.7;3.03911;0.170667
20201113190302615_ALFAPCE-R0_snap.fits;1.16614;26509.3;1.16087;0
20201113190402690_ALFAPCE-R0_snap.fits;1.3138;26521;1.30298;0
20201113190502765_ALFAPCE-R0_snap.fits;1.37263;26477.1;1.41417;0
20201113190602839_ALFAPCE-R0_snap.fits;1.47063;26512.2;1.32105;0
20201113190702914_ALFAPCE-R0_snap.fits;1.3774;26510.7;0.932771;0
20201113190802989_ALFAPCE-R0_snap.fits;1.59031;26477.1;1.15975;0
20201113190903063_ALFAPCE-R0_snap.fits;1.36812;26459.5;1.40183;0
20201113191003138_ALFAPCE-R0_snap.fits;1.26358;26519.5;1.35684;0
20201113191103213_ALFAPCE-R0_snap.fits;1.52474;26458;1.49475;0
20201113191203287_ALFAPCE-R0_snap.fits;1.30864;26452.1;1.12286;0
20201113191303874_ALFAPCE-R0_met.fits;1.24961;26512.2;2.80406;0.170667
20201113191303362_ALFAPCE-R0_snap.fits;1.23273;26453.6;1.15502;0
20201113191403437_ALFAPCE-R0_snap.fits;1.28421;26496.1;1.52084;0
20201113191543447_ALFAPCE-R0_met.fits;1.04496;26516.6;2.21658;0.512
20201113191503511_ALFAPCE-R0_snap.fits;1.48935;26472.7;1.55458;0
20201113191622701_ALFAPCE-R0_met.fits;1.32227;26485.8;10.8742;0.341333
20201113191603586_ALFAPCE-R0_snap.fits;1.10072;26529.8;0.849896;0
20201113191755714_ALFAPCE-R0_met.fits;1.0761;26504.9;3.4279;0.853333
20201113191703661_ALFAPCE-R0_snap.fits;1.2997;26484.4;1.42254;0
20201113191807490_ALFAPCE-R0_met.fits;1.09358;26507.8;2.44389;0.170667
20201113191803735_ALFAPCE-R0_snap.fits;1.37482;26521;1.20456;0
20201113191934359_ALFAPCE-R0_met.fits;1.54325;26499;3.91286;0.170667
20201113191903810_ALFAPCE-R0_snap.fits;1.47024;26537.1;1.33969;0
20201113192003885_ALFAPCE-R0_snap.fits;1.36097;26487.3;1.86647;0
20201113192103959_ALFAPCE-R0_snap.fits;1.27388;26491.7;1.36814;0
20201113192204034_ALFAPCE-R0_snap.fits;1.21169;26532.7;1.22963;0
20201113192304109_ALFAPCE-R0_snap.fits;1.3971;26480;1.2513;0
20201113192404183_ALFAPCE-R0_snap.fits;1.33574;26477.1;1.27925;0
20201113192504258_ALFAPCE-R0_snap.fits;1.20458;26449.2;1.32547;0
20201113192604333_ALFAPCE-R0_snap.fits;1.63189;26493.2;1.30829;0
20201113192704407_ALFAPCE-R0_snap.fits;1.35064;26538.6;1.17949;0
20201113192804482_ALFAPCE-R0_snap.fits;1.44219;26477.1;1.3701;0
20201113192953367_ALFAPCE-R0_met.fits;1.30021;26497.6;7.60326;0.341333
20201113192904557_ALFAPCE-R0_snap.fits;1.24515;26502;1.21087;0
20201113193020845_ALFAPCE-R0_met.fits;1.22883;26482.9;6.71166;0.170667
20201113193034498_ALFAPCE-R0_met.fits;1.39162;26484.4;3.4754;0.170667
20201113193004631_ALFAPCE-R0_snap.fits;1.54332;26478.5;1.37109;0
20201113193104706_ALFAPCE-R0_snap.fits;1.47153;26545.9;1.13883;0
20201113193204781_ALFAPCE-R0_snap.fits;1.37512;26490.2;1.00416;0
20201113193304855_ALFAPCE-R0_snap.fits;1.37355;26506.3;0.968544;0
20201113193404930_ALFAPCE-R0_snap.fits;1.42059;26471.2;1.0356;0
20201113193505005_ALFAPCE-R0_snap.fits;1.49233;26449.2;1.3953;0
20201113193605079_ALFAPCE-R0_snap.fits;1.44853;26463.9;1.16612;0
20201113193705154_ALFAPCE-R0_snap.fits;1.45557;26466.8;1.03605;0
20201113193805229_ALFAPCE-R0_snap.fits;1.40115;26491.7;1.29914;0
20201113193905303_ALFAPCE-R0_snap.fits;1.57802;26477.1;1.3075;0
20201113194005378_ALFAPCE-R0_snap.fits;1.17657;26516.6;1.2946;0
20201113194105453_ALFAPCE-R0_snap.fits;1.23749;26537.1;1.48534;0
20201113194250925_ALFAPCE-R0_met.fits;1.49094;26482.9;5.08501;0.170667
20201113194205527_ALFAPCE-R0_snap.fits;1.54319;26503.4;1.26418;0
20201113194354754_ALFAPCE-R0_met.fits;1.25565;26507.8;3.28797;1.024
20201113194305602_ALFAPCE-R0_snap.fits;1.28491;26541.5;1.38566;0
20201113194405677_ALFAPCE-R0_snap.fits;1.34579;26487.3;1.13938;0
20201113194505751_ALFAPCE-R0_snap.fits;1.51546;26535.6;1.25975;0
20201113194618455_ALFAPCE-R0_met.fits;1.29651;26488.8;4.34518;1.36533
20201113194625111_ALFAPCE-R0_met.fits;1.62133;26481.4;3.44801;1.536
20201113194650370_ALFAPCE-R0_met.fits;1.34115;26452.1;3.38323;0.341333
20201113194605826_ALFAPCE-R0_snap.fits;1.21053;26547.4;1.09879;0
20201113194712727_ALFAPCE-R0_met.fits;1.48764;26497.6;3.00354;0.341333
20201113194724674_ALFAPCE-R0_met.fits;1.41872;26496.1;4.71117;0.170667
20201113194742253_ALFAPCE-R0_met.fits;1.14759;26502;4.11852;0.170667
20201113194750786_ALFAPCE-R0_met.fits;1.39039;26500.5;3.54868;0.170667
20201113194705901_ALFAPCE-R0_snap.fits;1.46684;26502;1.35471;0
20201113194805975_ALFAPCE-R0_snap.fits;1.27712;26487.3;1.19699;0
20201113194906050_ALFAPCE-R0_snap.fits;1.42207;26502;1.22303;0
20201113195009197_ALFAPCE-R0_met.fits;1.35911;26500.5;6.39736;0.341333
20201113195006125_ALFAPCE-R0_snap.fits;1.46638;26504.9;1.42566;0
20201113195106199_ALFAPCE-R0_snap.fits;1.27223;26459.5;1.35805;0
20201113195222146_ALFAPCE-R0_met.fits;1.26577;26472.7;2.97719;0.170667
20201113195206274_ALFAPCE-R0_snap.fits;1.28018;26526.9;1.143;0
20201113195311981_ALFAPCE-R0_met.fits;1.48848;26459.5;8.51352;0.341333
20201113195306349_ALFAPCE-R0_snap.fits;1.50855;26534.2;1.16046;0
20201113195406423_ALFAPCE-R0_snap.fits;1.26404;26515.1;1.05694;0
20201113195508034_ALFAPCE-R0_met.fits;1.64181;26528.3;5.4956;0.512
20201113195506498_ALFAPCE-R0_snap.fits;1.38424;26523.9;1.20111;0
20201113195608621_ALFAPCE-R0_met.fits;1.36738;26504.9;3.9193;0.170667
20201113195606573_ALFAPCE-R0_snap.fits;1.38938;26538.6;1.18265;0
20201113195721154_ALFAPCE-R0_met.fits;1.37978;26500.5;7.39089;0.170667
20201113195706647_ALFAPCE-R0_snap.fits;1.30265;26499;1.2741;0
20201113195806722_ALFAPCE-R0_snap.fits;1.38563;26455.1;1.20718;0
20201113195906797_ALFAPCE-R0_snap.fits;1.45897;26471.2;1.26562;0
