# file name; noise; peak f.; mag.; duration
20201113220015831_ALFAPCE-R0_snap.fits;1.45877;26531.2;1.23864;0
20201113220121026_ALFAPCE-R0_met.fits;1.5011;26499;10.4852;0.512
20201113220139117_ALFAPCE-R0_met.fits;1.28547;26466.8;4.62965;0.341333
20201113220115906_ALFAPCE-R0_snap.fits;1.47468;26534.2;1.14933;0
20201113220301207_ALFAPCE-R0_met.fits;1.3532;26481.4;22.986;0.341333
20201113220215981_ALFAPCE-R0_snap.fits;1.36783;26523.9;1.21491;0
20201113220316055_ALFAPCE-R0_snap.fits;1.43673;26538.6;1.36193;0
20201113220416130_ALFAPCE-R0_snap.fits;1.29471;26535.6;1.68013;0
20201113220516205_ALFAPCE-R0_snap.fits;1.50636;26482.9;1.29896;0
20201113220616279_ALFAPCE-R0_snap.fits;1.38974;26509.3;1.00545;0
20201113220740247_ALFAPCE-R0_met.fits;1.30409;26485.8;3.60381;0.170667
20201113220758850_ALFAPCE-R0_met.fits;1.41324;26507.8;3.48602;0.512
20201113220716354_ALFAPCE-R0_snap.fits;1.37996;26453.6;1.36613;0
20201113220816429_ALFAPCE-R0_snap.fits;1.52812;26526.9;1.07545;0
20201113220940397_ALFAPCE-R0_met.fits;1.40202;26506.3;2.88598;0.170667
20201113220916503_ALFAPCE-R0_snap.fits;1.59959;26455.1;1.29854;0
20201113221016578_ALFAPCE-R0_snap.fits;0.997494;26471.2;1.65913;0
20201113221211778_ALFAPCE-R0_met.fits;1.33025;26494.6;2.69216;0.170667
20201113221116653_ALFAPCE-R0_snap.fits;1.4867;26540;1.24418;0
20201113221216727_ALFAPCE-R0_snap.fits;1.23785;26466.8;1.07841;0
20201113221316802_ALFAPCE-R0_snap.fits;1.57384;26462.4;1.07182;0
20201113221439063_ALFAPCE-R0_met.fits;1.3583;26497.6;4.90875;0.170667
20201113221459373_ALFAPCE-R0_met.fits;1.47694;26497.6;3.99967;0.170667
20201113221416877_ALFAPCE-R0_snap.fits;1.27586;26523.9;1.18587;0
20201113221528045_ALFAPCE-R0_met.fits;1.57709;26494.6;3.97731;0.170667
20201113221516951_ALFAPCE-R0_snap.fits;1.38897;26502;1.32164;0
20201113221650818_ALFAPCE-R0_met.fits;1.17003;26487.3;5.21926;0.170667
20201113221713346_ALFAPCE-R0_met.fits;1.48077;26488.8;5.65735;0.170667
20201113221617026_ALFAPCE-R0_snap.fits;1.25155;26540;1.29314;0
20201113221717101_ALFAPCE-R0_snap.fits;1.45976;26490.2;1.32099;0
20201113221817175_ALFAPCE-R0_snap.fits;1.27668;26474.1;1.31856;0
20201113221955821_ALFAPCE-R0_met.fits;1.33305;26502;4.96793;0.341333
20201113222012717_ALFAPCE-R0_met.fits;1.30842;26503.4;8.60513;0.341333
20201113221917250_ALFAPCE-R0_snap.fits;1.37178;26531.2;1.03387;0
20201113222017325_ALFAPCE-R0_snap.fits;1.33123;26484.4;1.32261;0
20201113222117399_ALFAPCE-R0_snap.fits;1.29273;26459.5;1.33028;0
20201113222217474_ALFAPCE-R0_snap.fits;1.31565;26484.4;1.01616;0
20201113222317549_ALFAPCE-R0_snap.fits;1.57619;26540;1.2341;0
20201113222430594_ALFAPCE-R0_met.fits;1.45163;26512.2;3.30807;0.170667
20201113222417623_ALFAPCE-R0_snap.fits;1.37451;26481.4;1.07677;0
20201113222517698_ALFAPCE-R0_snap.fits;1.2668;26452.1;1.0435;0
20201113222617773_ALFAPCE-R0_snap.fits;1.29251;26484.4;1.08211;0
20201113222752663_ALFAPCE-R0_met.fits;1.18929;26499;2.64271;3.41333
20201113222759661_ALFAPCE-R0_met.fits;1.28856;26499;2.64898;0.170667
20201113222717847_ALFAPCE-R0_snap.fits;1.46581;26512.2;1.07768;0
20201113222910146_ALFAPCE-R0_met.fits;1.3928;26503.4;3.26117;0.341333
20201113222817922_ALFAPCE-R0_snap.fits;1.42075;26504.9;1.16259;0
20201113222933698_ALFAPCE-R0_met.fits;1.28274;26507.8;6.4113;0.170667
20201113222917997_ALFAPCE-R0_snap.fits;1.25324;26481.4;1.05018;0
20201113223018071_ALFAPCE-R0_snap.fits;1.17315;26502;1.01014;0
20201113223206615_ALFAPCE-R0_met.fits;1.33168;26503.4;9.98687;2.90133
20201113223118146_ALFAPCE-R0_snap.fits;1.29283;26519.5;1.3141;0
20201113223218221_ALFAPCE-R0_snap.fits;1.37212;26512.2;1.05163;0
20201113223318295_ALFAPCE-R0_snap.fits;1.17445;26507.8;1.24901;0
20201113223418370_ALFAPCE-R0_snap.fits;1.43112;26460.9;1.15513;0
20201113223603159_ALFAPCE-R0_met.fits;1.37032;26500.5;3.10863;0.170667
20201113223518445_ALFAPCE-R0_snap.fits;1.55393;26485.8;1.22803;0
20201113223618519_ALFAPCE-R0_snap.fits;1.52405;26509.3;1.27238;0
20201113223718594_ALFAPCE-R0_snap.fits;1.28705;26491.7;1.28894;0
20201113223852973_ALFAPCE-R0_met.fits;1.36841;26504.9;3.03919;0.170667
20201113223818669_ALFAPCE-R0_snap.fits;1.23569;26509.3;1.2279;0
20201113223918743_ALFAPCE-R0_snap.fits;1.34637;26452.1;1.21323;0
20201113224018818_ALFAPCE-R0_snap.fits;1.34427;26522.5;1.10547;0
20201113224118893_ALFAPCE-R0_snap.fits;1.16802;26503.4;1.24256;0
20201113224246615_ALFAPCE-R0_met.fits;1.24424;26506.3;3.11747;0.170667
20201113224218967_ALFAPCE-R0_snap.fits;1.21071;26507.8;1.10326;0
20201113224319042_ALFAPCE-R0_snap.fits;1.22941;26493.2;1.17118;0
20201113224419117_ALFAPCE-R0_snap.fits;1.45703;26485.8;1.40195;0
20201113224515778_ALFAPCE-R0_met.fits;1.26297;26494.6;5.07168;0.170667
20201113224531309_ALFAPCE-R0_met.fits;1.43814;26485.8;4.58195;0.341333
20201113224605783_ALFAPCE-R0_met.fits;1.27196;26471.2;2.80788;0.170667
20201113224519191_ALFAPCE-R0_snap.fits;1.45063;26469.7;1.4719;0
20201113224656301_ALFAPCE-R0_met.fits;1.29223;26494.6;4.79025;0.341333
20201113224619266_ALFAPCE-R0_snap.fits;1.39853;26481.4;1.31814;0
20201113224724802_ALFAPCE-R0_met.fits;1.27623;26499;2.64512;0.170667
20201113224719341_ALFAPCE-R0_snap.fits;1.35513;26482.9;1.06639;0
20201113224850306_ALFAPCE-R0_met.fits;1.54854;26487.3;4.08421;0.341333
20201113224907202_ALFAPCE-R0_met.fits;1.16799;26480;2.91324;0.170667
20201113224819415_ALFAPCE-R0_snap.fits;1.46189;26543;1.24103;0
20201113224941165_ALFAPCE-R0_met.fits;1.44961;26460.9;7.34925;0.341333
20201113224919490_ALFAPCE-R0_snap.fits;1.38704;26459.5;1.41085;0
20201113225019565_ALFAPCE-R0_snap.fits;1.36242;26469.7;1.28397;0
20201113225119639_ALFAPCE-R0_snap.fits;1.40684;26462.4;1.09528;0
20201113225219714_ALFAPCE-R0_snap.fits;1.36518;26450.7;1.31108;0
20201113225319789_ALFAPCE-R0_snap.fits;1.27819;26469.7;1.29372;0
20201113225444781_ALFAPCE-R0_met.fits;1.27015;26482.9;3.94972;0.170667
20201113225419863_ALFAPCE-R0_snap.fits;1.5576;26540;0.935252;0
20201113225519938_ALFAPCE-R0_snap.fits;1.30265;26515.1;1.04844;0
20201113225620013_ALFAPCE-R0_snap.fits;1.38451;26547.4;1.21012;0
20201113225720087_ALFAPCE-R0_snap.fits;1.22577;26452.1;1.04898;0
20201113225820162_ALFAPCE-R0_snap.fits;1.43519;26487.3;1.17615;0
20201113225920237_ALFAPCE-R0_snap.fits;1.27217;26532.7;1.07287;0
