#timestamp,LO_Frequency,Hit,StdDev 
1605232815.3,286047002.2,N
1605232835.2,286046999.7,N
1605232855.0,286047000.4,N
1605232855.9,286047000.4,N
1605232875.8,286047000.1,N
1605232895.6,286046999.9,N
1605232915.4,286047002.4,N
1605232935.3,286047002.1,N
1605232955.1,286046999.8,N
1605232975.9,286046999.7,N
1605232995.7,286047000.5,N
1605233015.5,286047002.7,N
1605233035.4,286047000.1,N
1605233055.2,286047002.8,N
1605233075.0,286047000.5,N
1605233075.9,286047000.5,N
1605233095.8,286046999.8,N
1605233115.6,286047000.2,N
1605233135.5,286047000.1,N
1605233155.3,286047000.5,N
1605233175.1,286047000.0,N
1605233195.9,286046999.7,N
1605233245.7,286046999.9,E
1605233255.7,286047000.1,N
1605233275.5,286047002.6,P
1605233295.3,286047000.2,N
1605233315.2,286046999.7,N
1605233335.0,286047002.8,N
1605233335.9,286047002.8,N
1605233355.8,286047000.1,N
1605233375.6,286047002.1,N
1605233395.4,286047002.3,N
1605233415.3,286047000.3,N
1605233435.1,286047000.1,N
1605233455.9,286046999.9,N
1605233475.7,286047002.6,N
1605233495.5,286046999.8,N
1605233515.4,286046999.7,N
1605233535.2,286047002.6,N
1605233555.0,286047002.7,N
1605233555.9,286047002.7,N
1605233575.8,286047001.9,N
1605233595.6,286047000.2,N
1605233615.5,286047002.8,N
1605233635.3,286046999.9,N
1605233655.1,286047002.2,N
1605233675.9,286047002.1,N
1605233695.7,286047002.7,N
1605233715.6,286046999.9,N
1605233735.4,286047000.3,N
1605233755.2,286046999.9,N
1605233775.1,286046999.7,N
1605233776.0,286046999.7,N
1605233795.8,286047000.1,N
1605233815.7,286046999.9,N
1605233835.5,286047002.4,N
1605233855.3,286046999.7,N
1605233875.2,286047000.1,N
1605233895.0,286047002.4,N
1605233895.9,286047002.4,N
1605233915.8,286047002.8,N
1605233935.6,286047000.1,N
1605233955.4,286047002.3,N
1605233975.3,286046999.9,N
1605233995.1,286047000.1,N
1605234015.8,286047000.1,N
1605234035.7,286047000.3,N
1605234055.5,286047000.2,N
1605234075.4,286047000.2,N
1605234095.2,286047000.2,N
1605234115.0,286047000.2,N
1605234115.9,286047000.2,N
1605234135.8,286047000.2,N
1605234155.6,286047000.0,N
1605234175.5,286046999.9,N
1605234195.3,286047000.2,N
1605234215.1,286047002.8,N
1605234235.9,286047001.5,N
1605234255.7,286046999.9,N
1605234275.5,286047000.2,N
1605234295.4,286047001.8,N
1605234315.2,286047002.5,N
1605234335.1,286047002.3,N
1605234336.0,286047002.3,N
1605234355.8,286046999.8,N
1605234375.6,286046999.8,N
1605234395.5,286047002.8,N
1605234415.3,286047002.4,N
1605234435.1,286047002.5,N
1605234455.9,286047001.9,N
1605234475.7,286047002.6,N
1605234495.6,286047002.7,N
1605234515.4,286046999.9,N
1605234535.2,286047002.4,N
1605234555.1,286046999.9,N
1605234556.0,286046999.9,N
1605234575.8,286047002.2,N
1605234595.7,286047002.8,N
1605234615.5,286047002.8,N
1605234635.3,286047000.3,N
1605234655.2,286047000.3,N
1605234675.0,286046999.9,N
1605234675.9,286046999.9,N
1605234695.7,286047000.9,N
1605234715.6,286046999.9,N
1605234735.4,286047000.7,N
1605234755.3,286047000.5,N
1605234775.1,286047000.4,N
1605234795.8,286047000.5,N
1605234815.7,286047000.3,N
1605234835.5,286047002.7,N
1605234855.4,286047000.0,N
1605234875.2,286047000.4,N
1605234895.0,286047000.3,N
1605234895.9,286047000.3,N
1605234915.8,286046999.8,N
1605234935.6,286047000.0,N
1605234955.4,286047000.0,N
1605234975.3,286047002.8,N
1605234995.1,286047000.1,N
1605235015.9,286046999.7,N
1605235035.7,286047002.0,N
1605235055.5,286047002.5,N
1605235075.4,286047002.5,N
1605235095.2,286047002.0,N
1605235115.0,286047002.7,N
1605235116.0,286047002.7,N
1605235135.8,286047002.5,N
1605235155.6,286047002.3,N
1605235175.5,286046999.9,N
1605235195.3,286046999.8,N
1605235215.1,286047002.8,N
1605235235.9,286047000.1,N
1605235255.7,286047002.7,N
1605235275.6,286047001.4,N
1605235295.4,286047001.6,N
1605235315.2,286047001.7,N
1605235335.1,286047001.9,N
1605235336.0,286047001.9,N
1605235355.8,286047002.2,N
1605235375.7,286047002.5,N
1605235395.5,286047002.2,N
1605235415.3,286046999.7,N
1605235435.2,286047002.3,N
1605235455.0,286047002.8,N
1605235455.9,286047002.8,N
1605235475.7,286047002.7,N
1605235495.6,286047000.0,N
1605235515.4,286047000.2,N
1605235535.3,286047002.6,N
1605235555.1,286047000.0,N
1605235556.0,286047000.0,N
1605235575.8,286047000.3,N
1605235595.7,286047002.6,N
1605235615.5,286047002.4,N
1605235635.4,286047002.3,N
1605235655.2,286047001.9,N
1605235675.0,286047002.4,N
1605235675.9,286047002.4,N
1605235695.8,286047000.1,N
1605235715.6,286047002.1,N
1605235735.4,286047002.4,N
1605235755.3,286047000.2,N
1605235775.1,286047000.4,N
1605235795.9,286046999.7,N
1605235815.7,286047000.1,N
1605235835.5,286047000.3,N
1605235855.4,286047000.2,N
1605235875.2,286047000.3,N
1605235895.0,286047002.4,N
1605235896.0,286047002.4,N
1605235915.8,286047002.7,N
1605235935.6,286047002.6,N
1605235955.5,286047002.6,N
1605235975.3,286046999.7,N
1605235995.1,286047000.2,N
1605236015.9,286047001.9,N
1605236035.7,286047002.2,N
1605236055.6,286046999.8,N
1605236075.4,286047002.3,N
1605236095.2,286047002.3,N
1605236115.1,286046999.9,N
1605236116.0,286046999.9,N
1605236135.8,286047000.1,N
1605236155.6,286046999.7,N
1605236175.5,286047000.0,N
1605236195.3,286046999.8,N
1605236215.2,286047002.4,N
1605236235.9,286047000.5,N
1605236255.7,286047000.0,N
1605236275.6,286047000.0,N
1605236295.4,286046999.7,N
1605236315.3,286047000.5,N
1605236335.1,286047000.5,N
1605236336.0,286047000.5,N
1605236355.8,286682706.0,Y
1605236375.7,286047000.7,P
1605236395.5,286047001.0,P
