# file name; noise; peak f.; mag.; duration
20201113060001837_ALFAPCE-R0_met.fits;1.15624;26503.4;2.92931;0.170667
20201113060004226_ALFAPCE-R0_snap.fits;1.28824;26519.5;1.20896;0
20201113060138263_ALFAPCE-R0_met.fits;1.27611;26482.9;2.6445;0.170667
20201113060104301_ALFAPCE-R0_snap.fits;1.09566;26459.5;1.29322;0
20201113060204375_ALFAPCE-R0_snap.fits;1.28003;26515.1;1.25898;0
20201113060317762_ALFAPCE-R0_met.fits;1.517;26496.1;3.60299;0.341333
20201113060323053_ALFAPCE-R0_met.fits;1.42248;26499;3.05353;0.170667
20201113060304450_ALFAPCE-R0_snap.fits;1.41831;26525.4;1.03039;0
20201113060442754_ALFAPCE-R0_met.fits;1.27109;26452.1;3.38483;0.170667
20201113060404525_ALFAPCE-R0_snap.fits;1.25568;26503.4;1.39531;0
20201113060538903_ALFAPCE-R0_met.fits;1.1973;26502;3.38234;0.170667
20201113060504599_ALFAPCE-R0_snap.fits;1.34498;26509.3;1.42096;0
20201113060624301_ALFAPCE-R0_met.fits;1.24574;26534.2;8.96173;0.341333
20201113060604674_ALFAPCE-R0_snap.fits;1.53663;26456.5;1.20587;0
20201113060744002_ALFAPCE-R0_met.fits;1.25316;26509.3;3.90541;0.170667
20201113060704749_ALFAPCE-R0_snap.fits;1.40019;26531.2;1.26923;0
20201113060804823_ALFAPCE-R0_snap.fits;1.63103;26526.9;1.27077;0
20201113060943639_ALFAPCE-R0_met.fits;1.2973;26504.9;4.11337;0.170667
20201113060904898_ALFAPCE-R0_snap.fits;1.13874;26503.4;0.889924;0
20201113061004973_ALFAPCE-R0_snap.fits;1.46701;26471.2;1.41464;0
20201113061105047_ALFAPCE-R0_snap.fits;1.31235;26518.1;1.17397;0
20201113061205122_ALFAPCE-R0_snap.fits;1.40074;26510.7;1.08807;0
20201113061305197_ALFAPCE-R0_snap.fits;1.31991;26532.7;1.46317;0
20201113061405271_ALFAPCE-R0_snap.fits;1.47402;26521;1.07375;0
20201113061507906_ALFAPCE-R0_met.fits;1.21914;26513.7;2.73855;0.853333
20201113061511149_ALFAPCE-R0_met.fits;1.299;26518.1;7.00737;0.170667
20201113061505346_ALFAPCE-R0_snap.fits;1.48583;26544.4;1.17959;0
20201113061605421_ALFAPCE-R0_snap.fits;1.25937;26490.2;0.967891;0
20201113061705495_ALFAPCE-R0_snap.fits;1.5477;26481.4;1.21402;0
20201113061805570_ALFAPCE-R0_snap.fits;1.25334;26455.1;1.03309;0
20201113061911618_ALFAPCE-R0_met.fits;1.54425;26512.2;6.75327;0.341333
20201113061905645_ALFAPCE-R0_snap.fits;1.2942;26468.3;1.12766;0
20201113062028589_ALFAPCE-R0_met.fits;1.15911;26502;6.08679;0.341333
20201113062032002_ALFAPCE-R0_met.fits;1.33494;26494.6;7.71089;0.512
20201113062005719_ALFAPCE-R0_snap.fits;1.3812;26475.6;1.40933;0
20201113062110914_ALFAPCE-R0_met.fits;1.36135;26503.4;3.42684;0.170667
20201113062120813_ALFAPCE-R0_met.fits;1.36706;26503.4;8.76812;0.341333
20201113062139074_ALFAPCE-R0_met.fits;1.36782;26502;8.66679;0.341333
20201113062105794_ALFAPCE-R0_snap.fits;1.50806;26512.2;1.1734;0
20201113062205869_ALFAPCE-R0_snap.fits;1.43552;26507.8;1.58011;0
20201113062305943_ALFAPCE-R0_snap.fits;1.46248;26521;1.30206;0
20201113062406018_ALFAPCE-R0_snap.fits;1.51452;26515.1;1.16369;0
20201113062506093_ALFAPCE-R0_snap.fits;1.40609;26515.1;1.39222;0
20201113062610434_ALFAPCE-R0_met.fits;1.47574;26510.7;2.95213;0.170667
20201113062606167_ALFAPCE-R0_snap.fits;1.37677;26469.7;1.08292;0
20201113062706242_ALFAPCE-R0_snap.fits;1.33243;26477.1;0.886345;0
20201113062806317_ALFAPCE-R0_snap.fits;1.5339;26458;1.36796;0
20201113062937111_ALFAPCE-R0_met.fits;1.44858;26466.8;4.23048;1.70667
20201113062906391_ALFAPCE-R0_snap.fits;1.23231;26472.7;0.90414;0
20201113063006466_ALFAPCE-R0_snap.fits;1.41516;26475.6;1.293;0
20201113063106541_ALFAPCE-R0_snap.fits;1.2235;26452.1;1.29879;0
20201113063236994_ALFAPCE-R0_met.fits;1.53893;26496.1;3.74581;0.170667
20201113063206615_ALFAPCE-R0_snap.fits;1.31509;26459.5;1.01164;0
20201113063340482_ALFAPCE-R0_met.fits;1.25938;26504.9;2.77059;0.170667
20201113063306690_ALFAPCE-R0_snap.fits;1.20711;26547.4;1.18306;0
20201113063421954_ALFAPCE-R0_met.fits;1.48834;26503.4;4.77872;0.170667
20201113063406765_ALFAPCE-R0_snap.fits;1.23244;26458;1.27467;0
20201113063521687_ALFAPCE-R0_met.fits;1.15565;26510.7;5.41712;0.341333
20201113063506839_ALFAPCE-R0_snap.fits;1.39616;26477.1;1.05877;0
20201113063606914_ALFAPCE-R0_snap.fits;1.41932;26504.9;1.11529;0
20201113063705111_ALFAPCE-R0_met.fits;1.20333;26506.3;3.02117;0.170667
20201113063706989_ALFAPCE-R0_snap.fits;1.32343;26487.3;1.28323;0
20201113063835394_ALFAPCE-R0_met.fits;1.30912;26474.1;3.27984;0.170667
20201113063807063_ALFAPCE-R0_snap.fits;1.49914;26490.2;1.27728;0
20201113063911234_ALFAPCE-R0_met.fits;1.29231;26504.9;4.16414;0.170667
20201113063927618_ALFAPCE-R0_met.fits;1.251;26518.1;3.46931;0.341333
20201113063907138_ALFAPCE-R0_snap.fits;1.28351;26456.5;1.21195;0
20201113064007213_ALFAPCE-R0_snap.fits;1.06199;26507.8;1.35976;0
20201113064118893_ALFAPCE-R0_met.fits;1.70721;26515.1;4.45487;0.512
20201113064107287_ALFAPCE-R0_snap.fits;1.3452;26456.5;1.32206;0
20201113064205485_ALFAPCE-R0_met.fits;1.13704;26462.4;2.6269;0.170667
20201113064207362_ALFAPCE-R0_snap.fits;1.33397;26496.1;1.23068;0
20201113064337645_ALFAPCE-R0_met.fits;1.26102;26510.7;16.8303;0.512
20201113064351981_ALFAPCE-R0_met.fits;1.39584;26493.2;5.48947;0.170667
20201113064307437_ALFAPCE-R0_snap.fits;1.46248;26472.7;1.26036;0
20201113064407511_ALFAPCE-R0_snap.fits;1.41141;26547.4;1.4133;0
20201113064507586_ALFAPCE-R0_snap.fits;1.4486;26543;1.31576;0
20201113064607661_ALFAPCE-R0_snap.fits;1.37482;26488.8;1.19449;0
20201113064707735_ALFAPCE-R0_snap.fits;1.35476;26487.3;0.986349;0
20201113064807810_ALFAPCE-R0_snap.fits;1.37678;26504.9;0.939506;0
20201113064945943_ALFAPCE-R0_met.fits;1.15161;26512.2;2.75749;0.170667
20201113064907885_ALFAPCE-R0_snap.fits;1.31464;26499;1.27526;0
20201113065010178_ALFAPCE-R0_met.fits;1.31561;26509.3;3.5266;0.170667
20201113065013250_ALFAPCE-R0_met.fits;1.46332;26515.1;6.8411;0.341333
20201113065007959_ALFAPCE-R0_snap.fits;1.29203;26547.4;0.997033;0
20201113065108034_ALFAPCE-R0_snap.fits;1.25826;26531.2;1.36912;0
20201113065233197_ALFAPCE-R0_met.fits;1.26749;26510.7;3.01301;0.170667
20201113065208109_ALFAPCE-R0_snap.fits;1.32781;26481.4;1.29644;0
20201113065308183_ALFAPCE-R0_snap.fits;1.47001;26494.6;1.07144;0
20201113065408258_ALFAPCE-R0_snap.fits;1.33204;26462.4;1.29829;0
20201113065508333_ALFAPCE-R0_snap.fits;1.50084;26459.5;1.18676;0
20201113065608407_ALFAPCE-R0_snap.fits;1.18321;26541.5;1.15621;0
20201113065733229_ALFAPCE-R0_met.fits;1.13625;26496.1;8.59679;0.341333
20201113065745005_ALFAPCE-R0_met.fits;1.31707;26504.9;3.10002;0.170667
20201113065708482_ALFAPCE-R0_snap.fits;1.47474;26455.1;1.0618;0
20201113065808557_ALFAPCE-R0_snap.fits;1.3411;26547.4;1.13669;0
20201113065947373_ALFAPCE-R0_met.fits;1.4248;26494.6;2.99529;0.170667
20201113065908631_ALFAPCE-R0_snap.fits;1.22782;26544.4;1.36838;0
