# file name; noise; peak f.; mag.; duration
20201113210038317_ALFAPCE-R0_met.fits;1.45805;26500.5;4.44202;0.682667
20201113210011351_ALFAPCE-R0_snap.fits;1.22324;26547.4;0.975585;0
20201113210111426_ALFAPCE-R0_snap.fits;1.38309;26496.1;0.962839;0
20201113210211501_ALFAPCE-R0_snap.fits;1.60896;26480;1.31484;0
20201113210311575_ALFAPCE-R0_snap.fits;1.10767;26462.4;1.17797;0
20201113210458925_ALFAPCE-R0_met.fits;1.59951;26459.5;6.11313;0.512
20201113210411650_ALFAPCE-R0_snap.fits;1.41032;26522.5;1.57683;0
20201113210556610_ALFAPCE-R0_met.fits;1.30137;26488.8;3.31424;0.170667
20201113210511725_ALFAPCE-R0_snap.fits;1.45255;26516.6;1.28348;0
20201113210611799_ALFAPCE-R0_snap.fits;1.50819;26512.2;0.939167;0
20201113210711874_ALFAPCE-R0_snap.fits;1.27378;26462.4;1.44642;0
20201113210818263_ALFAPCE-R0_met.fits;1.25487;26494.6;3.02589;0.170667
20201113210811949_ALFAPCE-R0_snap.fits;1.5065;26471.2;1.14886;0
20201113210912023_ALFAPCE-R0_snap.fits;1.40153;26493.2;1.02692;0
20201113211106541_ALFAPCE-R0_met.fits;1.48694;26496.1;3.60888;0.512
20201113211012098_ALFAPCE-R0_snap.fits;1.38275;26547.4;1.3836;0
20201113211110125_ALFAPCE-R0_met.fits;1.38403;26500.5;13.3495;0.341333
20201113211132653_ALFAPCE-R0_met.fits;1.46775;26512.2;3.45437;0.341333
20201113211112173_ALFAPCE-R0_snap.fits;1.235;26488.8;1.52419;0
20201113211212247_ALFAPCE-R0_snap.fits;1.33879;26513.7;1.3332;0
20201113211312322_ALFAPCE-R0_snap.fits;1.26704;26504.9;0.814732;0
20201113211412397_ALFAPCE-R0_snap.fits;1.32957;26488.8;1.20211;0
20201113211512471_ALFAPCE-R0_snap.fits;1.55862;26456.5;1.31636;0
20201113211612546_ALFAPCE-R0_snap.fits;1.56804;26499;1.58618;0
20201113211712621_ALFAPCE-R0_snap.fits;1.45024;26462.4;1.08722;0
20201113211812695_ALFAPCE-R0_snap.fits;1.17474;26521;1.51686;0
20201113211923181_ALFAPCE-R0_met.fits;1.37814;26497.6;4.27528;0.682667
20201113211912770_ALFAPCE-R0_snap.fits;1.22281;26535.6;1.24176;0
20201113212047319_ALFAPCE-R0_met.fits;1.34149;26477.1;2.9103;0.170667
20201113212012845_ALFAPCE-R0_snap.fits;1.78583;26518.1;1.08009;0
20201113212112919_ALFAPCE-R0_snap.fits;1.50912;26478.5;1.31442;0
20201113212212994_ALFAPCE-R0_snap.fits;1.42846;26453.6;1.3253;0
20201113212313069_ALFAPCE-R0_snap.fits;1.62476;26471.2;1.28243;0
20201113212505367_ALFAPCE-R0_met.fits;1.33496;26497.6;6.45636;0.341333
20201113212413143_ALFAPCE-R0_snap.fits;1.41435;26491.7;1.03212;0
20201113212513218_ALFAPCE-R0_snap.fits;1.36711;26465.3;1.04665;0
20201113212705517_ALFAPCE-R0_met.fits;1.31994;26506.3;3.27029;0.341333
20201113212613293_ALFAPCE-R0_snap.fits;1.46425;26531.2;1.05142;0
20201113212713367_ALFAPCE-R0_snap.fits;1.56543;26496.1;1.06001;0
20201113212813442_ALFAPCE-R0_snap.fits;1.3066;26493.2;1.23733;0
20201113212945261_ALFAPCE-R0_met.fits;1.37252;26496.1;5.16987;0.170667
20201113212913517_ALFAPCE-R0_snap.fits;1.24256;26496.1;1.27776;0
20201113213013591_ALFAPCE-R0_snap.fits;1.32788;26491.7;1.13461;0
20201113213141485_ALFAPCE-R0_met.fits;1.47142;26496.1;3.16445;0.341333
20201113213113666_ALFAPCE-R0_snap.fits;1.4741;26477.1;0.958454;0
20201113213213741_ALFAPCE-R0_snap.fits;1.51865;26485.8;1.04235;0
20201113213313815_ALFAPCE-R0_snap.fits;1.45331;26471.2;1.17956;0
20201113213415085_ALFAPCE-R0_met.fits;1.31916;26482.9;3.07944;0.170667
20201113213413890_ALFAPCE-R0_snap.fits;1.19037;26466.8;1.35329;0
20201113213513965_ALFAPCE-R0_snap.fits;1.29982;26449.2;1.16265;0
20201113213614039_ALFAPCE-R0_snap.fits;1.355;26540;1.16395;0
20201113213714114_ALFAPCE-R0_snap.fits;1.2352;26468.3;1.02303;0
20201113213814189_ALFAPCE-R0_snap.fits;1.22977;26518.1;0.913188;0
20201113213910679_ALFAPCE-R0_met.fits;1.54072;26504.9;4.62298;0.341333
20201113213950786_ALFAPCE-R0_met.fits;1.60107;26471.2;3.55681;3.75467
20201113214002221_ALFAPCE-R0_met.fits;1.51652;26500.5;4.30137;0.170667
20201113213914263_ALFAPCE-R0_snap.fits;1.27124;26499;1.07414;0
20201113214014338_ALFAPCE-R0_snap.fits;1.5565;26477.1;1.38164;0
20201113214151277_ALFAPCE-R0_met.fits;1.37578;26506.3;3.64883;0.170667
20201113214114413_ALFAPCE-R0_snap.fits;1.34715;26475.6;1.43946;0
20201113214214487_ALFAPCE-R0_snap.fits;1.38295;26462.4;1.20928;0
20201113214314562_ALFAPCE-R0_snap.fits;1.69937;26525.4;1.65731;0
20201113214414637_ALFAPCE-R0_snap.fits;1.49909;26543;1.24336;0
20201113214514711_ALFAPCE-R0_snap.fits;1.30799;26502;1.25855;0
20201113214705645_ALFAPCE-R0_met.fits;1.34312;26510.7;3.14021;0.341333
20201113214614786_ALFAPCE-R0_snap.fits;1.48492;26545.9;1.08824;0
20201113214724077_ALFAPCE-R0_met.fits;1.55243;26503.4;3.32372;0.170667
20201113214714861_ALFAPCE-R0_snap.fits;1.27398;26484.4;1.25377;0
20201113214843266_ALFAPCE-R0_met.fits;1.40611;26471.2;3.47394;0.170667
20201113214909378_ALFAPCE-R0_met.fits;1.39309;26499;4.40298;0.170667
20201113214814935_ALFAPCE-R0_snap.fits;1.15429;26541.5;1.25117;0
20201113214915010_ALFAPCE-R0_snap.fits;1.36564;26491.7;0.961897;0
20201113215015085_ALFAPCE-R0_snap.fits;1.35897;26449.2;1.45804;0
20201113215115159_ALFAPCE-R0_snap.fits;1.2737;26465.3;1.01086;0
20201113215215234_ALFAPCE-R0_snap.fits;1.57505;26482.9;1.10975;0
20201113215315309_ALFAPCE-R0_snap.fits;1.29462;26453.6;1.03151;0
20201113215451053_ALFAPCE-R0_met.fits;1.36828;26500.5;3.97782;0.170667
20201113215415383_ALFAPCE-R0_snap.fits;1.43597;26507.8;0.963646;0
20201113215515458_ALFAPCE-R0_snap.fits;1.33881;26525.4;1.25653;0
20201113215615533_ALFAPCE-R0_snap.fits;1.34738;26459.5;1.16652;0
20201113215718679_ALFAPCE-R0_met.fits;1.56533;26497.6;5.69206;0.341333
20201113215758957_ALFAPCE-R0_met.fits;1.47342;26493.2;4.61015;0.170667
20201113215715607_ALFAPCE-R0_snap.fits;1.56302;26456.5;0.908404;0
20201113215827970_ALFAPCE-R0_met.fits;1.39633;26482.9;3.62592;0.170667
20201113215909783_ALFAPCE-R0_met.fits;1.45946;26500.5;3.2787;0.170667
20201113215815682_ALFAPCE-R0_snap.fits;1.57805;26544.4;1.18214;0
20201113215915757_ALFAPCE-R0_snap.fits;1.458;26534.2;0.927439;0
