# file name; noise; peak f.; mag.; duration
20201113230020311_ALFAPCE-R0_snap.fits;1.42068;26541.5;1.04111;0
20201113230120386_ALFAPCE-R0_snap.fits;1.42188;26502;1.10775;0
20201113230315245_ALFAPCE-R0_met.fits;1.13578;26496.1;3.38817;0.341333
20201113230220461_ALFAPCE-R0_snap.fits;1.17141;26504.9;1.21371;0
20201113230355863_ALFAPCE-R0_met.fits;1.09443;26477.1;2.42049;0.170667
20201113230320535_ALFAPCE-R0_snap.fits;1.21258;26525.4;1.20969;0
20201113230455426_ALFAPCE-R0_met.fits;1.25599;26493.2;8.58541;0.341333
20201113230420610_ALFAPCE-R0_snap.fits;1.29646;26481.4;1.11083;0
20201113230518295_ALFAPCE-R0_met.fits;1.31267;26494.6;3.52094;0.170667
20201113230520685_ALFAPCE-R0_snap.fits;1.24048;26494.6;1.1691;0
20201113230620759_ALFAPCE-R0_snap.fits;1.60733;26525.4;1.15638;0
20201113230741826_ALFAPCE-R0_met.fits;1.33855;26509.3;4.51726;0.341333
20201113230720834_ALFAPCE-R0_snap.fits;1.54986;26534.2;1.30675;0
20201113230820909_ALFAPCE-R0_snap.fits;1.64636;26534.2;1.21288;0
20201113230934807_ALFAPCE-R0_met.fits;1.28176;26503.4;2.72727;0.170667
20201113230920983_ALFAPCE-R0_snap.fits;1.17205;26491.7;1.10121;0
20201113231055362_ALFAPCE-R0_met.fits;1.2374;26509.3;3.27207;0.170667
20201113231021058_ALFAPCE-R0_snap.fits;1.29025;26488.8;1.05508;0
20201113231121133_ALFAPCE-R0_met.fits;1.31612;26499;3.73067;0.170667
20201113231121133_ALFAPCE-R0_snap.fits;1.33667;26449.2;1.49828;0
20201113231221207_ALFAPCE-R0_snap.fits;1.44084;26496.1;1.28566;0
20201113231321282_ALFAPCE-R0_snap.fits;1.29731;26521;0.935751;0
20201113231459927_ALFAPCE-R0_met.fits;1.66081;26506.3;5.47396;0.341333
20201113231421357_ALFAPCE-R0_snap.fits;1.42545;26515.1;1.14282;0
20201113231538669_ALFAPCE-R0_met.fits;1.49575;26513.7;3.73906;0.170667
20201113231521431_ALFAPCE-R0_snap.fits;1.43005;26507.8;1.45064;0
20201113231621506_ALFAPCE-R0_snap.fits;1.31853;26519.5;0.947093;0
20201113231721581_ALFAPCE-R0_snap.fits;1.49418;26481.4;1.39784;0
20201113231907906_ALFAPCE-R0_met.fits;1.25736;26480;3.83858;0.170667
20201113231821655_ALFAPCE-R0_snap.fits;1.23406;26481.4;1.56571;0
20201113231927874_ALFAPCE-R0_met.fits;1.32414;26499;4.1319;1.36533
20201113232007810_ALFAPCE-R0_met.fits;1.45321;26499;3.43626;0.341333
20201113231921730_ALFAPCE-R0_snap.fits;1.3134;26543;1.25905;0
20201113232021805_ALFAPCE-R0_snap.fits;1.37502;26478.5;1.6425;0
20201113232121879_ALFAPCE-R0_snap.fits;1.49898;26474.1;1.59609;0
20201113232221954_ALFAPCE-R0_snap.fits;1.37813;26510.7;1.06496;0
20201113232322029_ALFAPCE-R0_snap.fits;1.66286;26496.1;1.24972;0
20201113232450605_ALFAPCE-R0_met.fits;1.4283;26525.4;3.84277;0.341333
20201113232422103_ALFAPCE-R0_snap.fits;1.28655;26532.7;0.889554;0
20201113232522178_ALFAPCE-R0_snap.fits;1.53427;26537.1;1.18195;0
20201113232622253_ALFAPCE-R0_snap.fits;1.36793;26466.8;1.12768;0
20201113232722327_ALFAPCE-R0_snap.fits;1.22327;26513.7;1.21914;0
20201113232822402_ALFAPCE-R0_snap.fits;1.29965;26499;1.04269;0
20201113232922477_ALFAPCE-R0_snap.fits;1.17451;26453.6;1.04796;0
20201113233027842_ALFAPCE-R0_met.fits;1.37124;26502;3.43503;0.341333
20201113233022551_ALFAPCE-R0_snap.fits;1.17268;26471.2;1.05506;0
20201113233122626_ALFAPCE-R0_snap.fits;1.48815;26543;1.2938;0
20201113233245741_ALFAPCE-R0_met.fits;1.1921;26506.3;2.44607;0.170667
20201113233222701_ALFAPCE-R0_snap.fits;1.53133;26484.4;1.24058;0
20201113233322775_ALFAPCE-R0_snap.fits;1.22827;26503.4;1.23017;0
20201113233421485_ALFAPCE-R0_met.fits;1.17887;26503.4;3.86864;0.512
20201113233422850_ALFAPCE-R0_snap.fits;1.16111;26531.2;0.981599;0
20201113233547671_ALFAPCE-R0_met.fits;1.51216;26493.2;3.22631;0.512
20201113233522925_ALFAPCE-R0_snap.fits;1.41699;26466.8;1.30839;0
20201113233622999_ALFAPCE-R0_snap.fits;1.31145;26506.3;0.847464;0
20201113233723074_ALFAPCE-R0_snap.fits;1.30696;26534.2;1.1125;0
20201113233823149_ALFAPCE-R0_snap.fits;1.34146;26506.3;1.02796;0
20201113233923223_ALFAPCE-R0_snap.fits;1.42217;26534.2;1.16188;0
20201113234023639_ALFAPCE-R0_met.fits;1.61931;26521;5.13598;0.170667
20201113234117058_ALFAPCE-R0_met.fits;1.11715;26496.1;2.95041;0.170667
20201113234023298_ALFAPCE-R0_snap.fits;1.33058;26513.7;1.18317;0
20201113234138391_ALFAPCE-R0_met.fits;1.5424;26481.4;3.74334;0.341333
20201113234123373_ALFAPCE-R0_snap.fits;1.41482;26513.7;1.05863;0
20201113234247853_ALFAPCE-R0_met.fits;1.29947;26513.7;3.46295;0.512
20201113234314989_ALFAPCE-R0_met.fits;1.06301;26500.5;4.76631;0.341333
20201113234223447_ALFAPCE-R0_snap.fits;1.30107;26532.7;1.26793;0
20201113234323522_ALFAPCE-R0_snap.fits;1.26551;26518.1;1.10017;0
20201113234443906_ALFAPCE-R0_met.fits;1.21087;26497.6;2.64551;0.341333
20201113234446466_ALFAPCE-R0_met.fits;1.41849;26494.6;3.18778;0.170667
20201113234501655_ALFAPCE-R0_met.fits;1.17182;26480;2.91021;0.170667
20201113234423597_ALFAPCE-R0_snap.fits;1.42239;26496.1;0.976599;0
20201113234523671_ALFAPCE-R0_snap.fits;1.13115;26512.2;1.02704;0
20201113234656173_ALFAPCE-R0_met.fits;1.20585;26500.5;3.30859;0.170667
20201113234623746_ALFAPCE-R0_snap.fits;1.4064;26471.2;1.08396;0
20201113234743789_ALFAPCE-R0_met.fits;1.16859;26510.7;2.46411;0.170667
20201113234723821_ALFAPCE-R0_snap.fits;1.30897;26482.9;1.17688;0
20201113234843522_ALFAPCE-R0_met.fits;1.40359;26503.4;5.05048;0.170667
20201113234908610_ALFAPCE-R0_met.fits;1.39164;26484.4;8.76211;0.341333
20201113234823895_ALFAPCE-R0_snap.fits;1.18272;26460.9;1.4287;0
20201113234923970_ALFAPCE-R0_snap.fits;1.569;26506.3;1.3031;0
20201113235113879_ALFAPCE-R0_met.fits;1.39392;26512.2;4.79214;0.341333
20201113235024045_ALFAPCE-R0_snap.fits;1.32079;26504.9;1.2155;0
20201113235124119_ALFAPCE-R0_snap.fits;1.36015;26540;1.13884;0
20201113235251330_ALFAPCE-R0_met.fits;1.40997;26513.7;7.73103;0.682667
20201113235317271_ALFAPCE-R0_met.fits;1.53651;26507.8;6.08784;0.341333
20201113235224194_ALFAPCE-R0_snap.fits;1.42904;26535.6;1.28273;0
20201113235341506_ALFAPCE-R0_met.fits;1.56538;26522.5;4.5261;0.341333
20201113235324269_ALFAPCE-R0_snap.fits;1.44921;26469.7;1.05;0
20201113235424343_ALFAPCE-R0_snap.fits;1.39963;26449.2;1.20707;0
20201113235524418_ALFAPCE-R0_snap.fits;1.48562;26544.4;1.34281;0
20201113235624493_ALFAPCE-R0_snap.fits;1.47773;26519.5;1.2259;0
20201113235724567_ALFAPCE-R0_snap.fits;1.31277;26535.6;1.2986;0
20201113235903554_ALFAPCE-R0_met.fits;1.28392;26497.6;4.56389;0.341333
20201113235824642_ALFAPCE-R0_snap.fits;1.26808;26494.6;1.34905;0
20201113235924717_ALFAPCE-R0_snap.fits;1.37947;26526.9;1.15327;0
