# file name; noise; peak f.; mag.; duration
20201113160049026_ALFAPCE-R0_snap.fits;1.2872;26474.1;1.07372;0
20201113160149101_ALFAPCE-R0_snap.fits;1.34894;26525.4;1.16288;0
20201113160335255_ALFAPCE-R0_met.fits;1.3288;26506.3;7.24991;0.341333
20201113160343618_ALFAPCE-R0_met.fits;1.31166;26487.3;2.79521;0.170667
20201113160249175_ALFAPCE-R0_snap.fits;1.19354;26482.9;1.26244;0
20201113160356418_ALFAPCE-R0_met.fits;1.31482;26537.1;2.95091;0.170667
20201113160436866_ALFAPCE-R0_met.fits;1.45466;26494.6;6.29613;0.512
20201113160349250_ALFAPCE-R0_snap.fits;1.25001;26529.8;1.51336;0
20201113160449325_ALFAPCE-R0_snap.fits;1.16702;26488.8;1.4095;0
20201113160617901_ALFAPCE-R0_met.fits;1.45972;26515.1;11.5109;0.341333
20201113160549399_ALFAPCE-R0_snap.fits;1.24392;26488.8;0.699179;0
20201113160649474_ALFAPCE-R0_snap.fits;1.31841;26485.8;1.42078;0
20201113160749549_ALFAPCE-R0_snap.fits;1.23868;26488.8;1.39849;0
20201113160849623_ALFAPCE-R0_snap.fits;1.40738;26480;1.06239;0
20201113160949698_ALFAPCE-R0_snap.fits;1.243;26456.5;1.18369;0
20201113161049773_ALFAPCE-R0_snap.fits;1.28849;26535.6;1.46501;0
20201113161149847_ALFAPCE-R0_snap.fits;1.4658;26494.6;1.1202;0
20201113161300333_ALFAPCE-R0_met.fits;1.27727;26522.5;3.25893;1.36533
20201113161329517_ALFAPCE-R0_met.fits;1.54659;26474.1;8.73771;0.341333
20201113161249922_ALFAPCE-R0_snap.fits;1.66496;26462.4;1.15171;0
20201113161445975_ALFAPCE-R0_met.fits;1.10544;26504.9;4.94962;0.170667
20201113161349997_ALFAPCE-R0_snap.fits;1.52176;26450.7;0.983575;0
20201113161450071_ALFAPCE-R0_snap.fits;1.2746;26477.1;1.29942;0
20201113161550146_ALFAPCE-R0_snap.fits;1.49626;26502;1.0508;0
20201113161650221_ALFAPCE-R0_snap.fits;1.2511;26518.1;1.11173;0
20201113161750295_ALFAPCE-R0_snap.fits;1.48229;26463.9;0.938256;0
20201113161850370_ALFAPCE-R0_snap.fits;1.30373;26502;1.2985;0
20201113162038402_ALFAPCE-R0_met.fits;1.41566;26487.3;4.46439;0.170667
20201113161950445_ALFAPCE-R0_snap.fits;1.61506;26488.8;1.24468;0
20201113162050519_ALFAPCE-R0_snap.fits;1.40132;26515.1;1.34591;0
20201113162203223_ALFAPCE-R0_met.fits;1.37375;26506.3;3.58773;1.024
20201113162213293_ALFAPCE-R0_met.fits;1.38308;26510.7;3.37917;0.341333
20201113162240429_ALFAPCE-R0_met.fits;1.37526;26500.5;3.77466;0.170667
20201113162150594_ALFAPCE-R0_snap.fits;1.25344;26521;0.995042;0
20201113162250669_ALFAPCE-R0_snap.fits;1.25095;26502;1.10851;0
20201113162350743_ALFAPCE-R0_snap.fits;1.21443;26456.5;1.39007;0
20201113162451330_ALFAPCE-R0_met.fits;1.27001;26512.2;3.15693;0.682667
20201113162450818_ALFAPCE-R0_snap.fits;1.36812;26534.2;1.42124;0
20201113162550893_ALFAPCE-R0_snap.fits;1.12325;26468.3;1.07763;0
20201113162650967_ALFAPCE-R0_snap.fits;1.28073;26525.4;1.16846;0
20201113162751042_ALFAPCE-R0_snap.fits;1.2333;26521;1.296;0
20201113162851117_ALFAPCE-R0_snap.fits;1.54196;26462.4;1.27277;0
20201113162951191_ALFAPCE-R0_snap.fits;1.42558;26504.9;1.06701;0
20201113163051266_ALFAPCE-R0_snap.fits;1.55252;26488.8;1.14997;0
20201113163151341_ALFAPCE-R0_snap.fits;1.38374;26494.6;0.882173;0
20201113163251415_ALFAPCE-R0_snap.fits;1.6383;26493.2;1.13972;0
20201113163351490_ALFAPCE-R0_snap.fits;1.44206;26502;1.21908;0
20201113163451565_ALFAPCE-R0_snap.fits;1.25153;26453.6;1.12296;0
20201113163551639_ALFAPCE-R0_snap.fits;1.34166;26543;1.07319;0
20201113163651714_ALFAPCE-R0_snap.fits;1.28557;26531.2;1.09146;0
20201113163821314_ALFAPCE-R0_met.fits;1.20454;26462.4;3.27342;1.19467
20201113163751789_ALFAPCE-R0_snap.fits;1.26772;26474.1;1.32884;0
20201113163849645_ALFAPCE-R0_met.fits;1.28107;26503.4;6.61488;0.170667
20201113163851863_ALFAPCE-R0_snap.fits;1.42664;26497.6;1.17176;0
20201113163951938_ALFAPCE-R0_snap.fits;1.47955;26466.8;1.14506;0
20201113164052013_ALFAPCE-R0_snap.fits;1.33216;26512.2;1.19539;0
20201113164152087_ALFAPCE-R0_snap.fits;1.35705;26450.7;1.08611;0
20201113164251479_ALFAPCE-R0_met.fits;1.35173;26502;9.64343;0.341333
20201113164252162_ALFAPCE-R0_snap.fits;1.87503;26488.8;1.22635;0
20201113164352237_ALFAPCE-R0_snap.fits;1.28262;26468.3;1.09901;0
20201113164452311_ALFAPCE-R0_snap.fits;1.61347;26522.5;1.28265;0
20201113164617474_ALFAPCE-R0_met.fits;1.37468;26485.8;13.4914;0.512
20201113164552386_ALFAPCE-R0_snap.fits;1.35933;26537.1;1.08571;0
20201113164657069_ALFAPCE-R0_met.fits;1.45299;26496.1;12.7592;0.341333
20201113164721474_ALFAPCE-R0_met.fits;1.11822;26521;2.65888;0.170667
20201113164652461_ALFAPCE-R0_snap.fits;1.267;26468.3;1.61217;0
20201113164752535_ALFAPCE-R0_snap.fits;1.35925;26449.2;1.12243;0
20201113164859778_ALFAPCE-R0_met.fits;1.32629;26491.7;2.69806;0.170667
20201113164852610_ALFAPCE-R0_snap.fits;1.50334;26456.5;1.38304;0
20201113164952685_ALFAPCE-R0_snap.fits;1.2536;26512.2;0.876474;0
20201113165052759_ALFAPCE-R0_snap.fits;1.43409;26484.4;1.37216;0
20201113165152834_ALFAPCE-R0_snap.fits;1.33821;26490.2;1.18606;0
20201113165252909_ALFAPCE-R0_snap.fits;1.37031;26544.4;1.21029;0
20201113165352983_ALFAPCE-R0_snap.fits;1.48735;26541.5;1.34527;0
20201113165453058_ALFAPCE-R0_snap.fits;1.57836;26490.2;1.35767;0
20201113165637677_ALFAPCE-R0_met.fits;1.49419;26509.3;3.99672;0.170667
20201113165553133_ALFAPCE-R0_snap.fits;1.44713;26519.5;1.19364;0
20201113165653207_ALFAPCE-R0_snap.fits;1.18768;26488.8;1.21487;0
20201113165753282_ALFAPCE-R0_snap.fits;1.14092;26463.9;1.01848;0
20201113165929026_ALFAPCE-R0_met.fits;1.36822;26493.2;9.27178;0.341333
20201113165853357_ALFAPCE-R0_snap.fits;1.34355;26450.7;1.20669;0
20201113165953431_ALFAPCE-R0_snap.fits;1.48093;26535.6;1.01754;0
