# file name; noise; peak f.; mag.; duration
20210724065446235_SVAKOV-R12_met.fits;1.39285;26487.3;6.06858;0.170667
20210724065455622_SVAKOV-R12_met.fits;1.59968;26502;12.6119;0.341333
20210724065540507_SVAKOV-R12_met.fits;1.50666;26499;6.44054;0.341333
20210724065553478_SVAKOV-R12_met.fits;1.778;26487.3;5.13287;0.341333
20210724065609008_SVAKOV-R12_met.fits;1.49632;26497.6;4.23868;0.170667
20210724065634608_SVAKOV-R12_met.fits;1.67698;26481.4;3.36435;0.170667
20210724065715568_SVAKOV-R12_met.fits;1.69527;26497.6;3.47797;0.170667
20210724065804379_SVAKOV-R12_met.fits;1.46819;26488.8;4.64153;0.341333
20210724065829467_SVAKOV-R12_met.fits;1.6472;26503.4;3.49606;0.170667
20210724065833392_SVAKOV-R12_met.fits;1.60183;26487.3;3.21367;0.170667
20210724065920496_SVAKOV-R12_met.fits;1.49753;26512.2;6.54667;0.170667
20210724065934150_SVAKOV-R12_met.fits;1.49363;26503.4;3.01947;0.170667
20210724065936368_SVAKOV-R12_met.fits;1.37312;26449.2;4.09327;0.170667
20210724065943366_SVAKOV-R12_met.fits;1.35922;26482.9;5.3861;0.170667
20210724070023302_SVAKOV-R12_met.fits;1.44234;26477.1;3.32001;0.170667
20210724070025862_SVAKOV-R12_met.fits;1.44011;26474.1;3.2039;0.170667
20210724070032176_SVAKOV-R12_met.fits;1.28329;26488.8;8.94026;0.341333
20210724070013915_SVAKOV-R12_snap.fits;1.6379;26462.4;1.34535;0
20210724070139078_SVAKOV-R12_met.fits;1.55481;26482.9;10.4962;0.341333
20210724070152219_SVAKOV-R12_met.fits;1.23361;26463.9;2.51554;0.170667
20210724070209115_SVAKOV-R12_met.fits;1.42814;26493.2;9.46957;0.512
20210724070113990_SVAKOV-R12_snap.fits;1.61213;26544.4;1.18006;0
20210724070219184_SVAKOV-R12_met.fits;1.20472;26475.6;4.3283;0.170667
20210724070214064_SVAKOV-R12_snap.fits;1.27088;26538.6;0.791725;0
20210724070336838_SVAKOV-R12_met.fits;1.62475;26484.4;8.07473;0.341333
20210724070341958_SVAKOV-R12_met.fits;1.35132;26491.7;3.82569;0.170667
20210724070400560_SVAKOV-R12_met.fits;1.37279;26494.6;14.0354;0.341333
20210724070403462_SVAKOV-R12_met.fits;1.20134;26488.8;2.65513;0.341333
20210724070314139_SVAKOV-R12_snap.fits;1.23174;26493.2;1.11209;0
20210724070413190_SVAKOV-R12_met.fits;1.43782;26487.3;7.07448;0.341333
20210724070509339_SVAKOV-R12_met.fits;1.1731;26523.9;3.42213;0.170667
20210724070414214_SVAKOV-R12_snap.fits;1.26406;26455.1;0.953493;0
20210724070545862_SVAKOV-R12_met.fits;1.42348;26485.8;3.73938;0.170667
20210724070548422_SVAKOV-R12_met.fits;1.10332;26506.3;2.41018;0.170667
20210724070553542_SVAKOV-R12_met.fits;1.29783;26482.9;7.96695;0.341333
20210724070514288_SVAKOV-R12_snap.fits;1.36013;26481.4;1.44117;0
20210724070614363_SVAKOV-R12_snap.fits;1.20999;26474.1;1.05501;0
20210724070717851_SVAKOV-R12_met.fits;1.352;26510.7;3.48445;0.170667
20210724070740208_SVAKOV-R12_met.fits;1.15375;26509.3;2.74046;0.170667
20210724070754032_SVAKOV-R12_met.fits;1.677;26506.3;3.38992;0.682667
20210724070802395_SVAKOV-R12_met.fits;1.30005;26485.8;5.4151;0.682667
20210724070714438_SVAKOV-R12_snap.fits;1.17396;26466.8;1.28781;0
20210724070815707_SVAKOV-R12_met.fits;1.39605;26475.6;3.00104;0.170667
20210724070820998_SVAKOV-R12_met.fits;1.23692;26507.8;3.20612;0.170667
20210724070845062_SVAKOV-R12_met.fits;1.08032;26506.3;4.60112;2.048
20210724070852742_SVAKOV-R12_met.fits;1.02959;26526.9;3.42908;0.682667
20210724070907590_SVAKOV-R12_met.fits;1.15975;26526.9;2.48895;0.170667
20210724070814512_SVAKOV-R12_snap.fits;1.0897;26459.5;0.943054;0
20210724070911686_SVAKOV-R12_met.fits;1.24752;26522.5;4.05537;0.341333
20210724070936432_SVAKOV-R12_met.fits;1.33787;26452.1;3.95735;0.341333
20210724070944966_SVAKOV-R12_met.fits;1.34392;26456.5;4.45733;1.19467
20210724070914587_SVAKOV-R12_snap.fits;1.31281;26500.5;1.06945;0
20210724071039408_SVAKOV-R12_met.fits;1.20201;26499;2.88628;0.512
20210724071045552_SVAKOV-R12_met.fits;1.19746;26515.1;2.99757;0.170667
20210724071014662_SVAKOV-R12_snap.fits;1.45719;26525.4;1.17827;0
20210724071114395_SVAKOV-R12_met.fits;1.18412;26496.1;2.83117;0.341333
20210724071138630_SVAKOV-R12_met.fits;1.25003;26494.6;5.03257;0.512
20210724071145798_SVAKOV-R12_met.fits;1.41538;26493.2;3.56663;0.170667
20210724071155014_SVAKOV-R12_met.fits;1.24238;26500.5;2.50665;0.341333
20210724071203547_SVAKOV-R12_met.fits;1.11893;26484.4;3.28038;0.341333
20210724071114736_SVAKOV-R12_snap.fits;1.28279;26515.1;0.706407;0
20210724071215664_SVAKOV-R12_met.fits;1.09852;26478.5;5.31645;0.170667
20210724071214811_SVAKOV-R12_snap.fits;1.00113;26462.4;0.963152;0
20210724071316080_SVAKOV-R12_met.fits;1.44351;26507.8;7.39701;0.341333
20210724071330075_SVAKOV-R12_met.fits;1.07563;26490.2;8.38406;0.341333
20210724071336560_SVAKOV-R12_met.fits;1.16537;26481.4;2.34768;0.170667
20210724071352091_SVAKOV-R12_met.fits;1.17013;26496.1;13.0094;2.90133
20210724071401819_SVAKOV-R12_met.fits;1.21693;26497.6;11.0915;0.682667
20210724071314886_SVAKOV-R12_snap.fits;1.04793;26491.7;0.99867;0
20210724071439195_SVAKOV-R12_met.fits;1.07182;26453.6;2.94076;0.170667
20210724071453190_SVAKOV-R12_met.fits;1.1838;26491.7;3.24025;0.341333
20210724071414960_SVAKOV-R12_snap.fits;1.46489;26474.1;1.04795;0
20210724071542342_SVAKOV-R12_met.fits;1.31088;26482.9;2.97977;0.341333
20210724071515035_SVAKOV-R12_snap.fits;1.18906;26460.9;1.44833;0
20210724071618182_SVAKOV-R12_met.fits;1.05519;26503.4;5.81;0.170667
20210724071658459_SVAKOV-R12_met.fits;1.35715;26488.8;5.30897;1.19467
20210724071703238_SVAKOV-R12_met.fits;1.02995;26513.7;2.76901;0.341333
20210724071711600_SVAKOV-R12_met.fits;1.2361;26484.4;3.14393;0.170667
20210724071615110_SVAKOV-R12_snap.fits;1.01364;26525.4;0.912531;0
20210724071733616_SVAKOV-R12_met.fits;1.18126;26496.1;2.83863;0.170667
20210724071747952_SVAKOV-R12_met.fits;1.2885;26491.7;6.34552;0.341333
20210724071754438_SVAKOV-R12_met.fits;1.12025;26491.7;3.59783;0.170667
20210724071759558_SVAKOV-R12_met.fits;1.35508;26485.8;4.3949;0.170667
20210724071715184_SVAKOV-R12_snap.fits;1.0762;26518.1;0.73544;0
20210724071824475_SVAKOV-R12_met.fits;1.18883;26497.6;2.57048;0.170667
20210724071847003_SVAKOV-R12_met.fits;1.00807;26499;7.60638;0.512
20210724071815259_SVAKOV-R12_snap.fits;1.19939;26534.2;1.25463;0
20210724071948443_SVAKOV-R12_met.fits;1.22575;26497.6;44.0637;0.512
20210724072002267_SVAKOV-R12_met.fits;0.928795;26513.7;1.87411;0.170667
20210724071915334_SVAKOV-R12_snap.fits;0.987128;26523.9;1.01721;0
20210724072030939_SVAKOV-R12_met.fits;1.02936;26481.4;5.28878;0.170667
20210724072039302_SVAKOV-R12_met.fits;1.15203;26497.6;2.51134;0.341333
20210724072015408_SVAKOV-R12_snap.fits;1.16324;26452.1;1.01743;0
20210724072118384_SVAKOV-R12_met.fits;1.25733;26487.3;2.52821;0.170667
20210724072136134_SVAKOV-R12_met.fits;1.15558;26487.3;4.77183;0.341333
20210724072139206_SVAKOV-R12_met.fits;1.02139;26525.4;2.35685;0.170667
20210724072115483_SVAKOV-R12_snap.fits;1.22469;26535.6;0.961139;0
20210724072215558_SVAKOV-R12_met.fits;1.16928;26488.8;10.918;0.682667
20210724072301638_SVAKOV-R12_met.fits;1.22609;26471.2;3.09179;0.341333
20210724072307782_SVAKOV-R12_met.fits;1.1807;26471.2;5.31014;0.341333
20210724072215558_SVAKOV-R12_snap.fits;1.15875;26519.5;1.2884;0
20210724072324166_SVAKOV-R12_met.fits;1.2429;26512.2;3.27298;2.38933
20210724072329968_SVAKOV-R12_met.fits;1.09888;26463.9;3.10536;0.170667
20210724072333211_SVAKOV-R12_met.fits;1.14982;26472.7;2.94029;0.170667
20210724072346864_SVAKOV-R12_met.fits;1.17171;26488.8;3.48447;0.170667
20210724072409392_SVAKOV-R12_met.fits;1.16811;26497.6;5.84555;0.341333
20210724072315632_SVAKOV-R12_snap.fits;1.05568;26449.2;1.46233;0
20210724072420486_SVAKOV-R12_met.fits;1.26379;26499;2.98791;0.170667
20210724072434480_SVAKOV-R12_met.fits;1.13677;26490.2;3.07368;0.170667
20210724072446086_SVAKOV-R12_met.fits;1.22888;26494.6;3.21281;1.36533
20210724072415707_SVAKOV-R12_snap.fits;1.36438;26482.9;1.00168;0
20210724072531995_SVAKOV-R12_met.fits;1.1625;26487.3;2.9258;0.170667
20210724072537627_SVAKOV-R12_met.fits;1.09218;26507.8;2.48771;0.341333
20210724072545648_SVAKOV-R12_met.fits;1.1956;26502;4.22135;0.341333
20210724072515782_SVAKOV-R12_snap.fits;1.10101;26518.1;0.894544;0
20210724072627291_SVAKOV-R12_met.fits;1.22316;26475.6;3.52165;0.170667
20210724072705520_SVAKOV-R12_met.fits;1.20365;26480;6.6061;0.170667
20210724072615856_SVAKOV-R12_snap.fits;1.2973;26462.4;0.966248;0
20210724072729414_SVAKOV-R12_met.fits;1.14946;26503.4;6.85184;0.170667
20210724072715931_SVAKOV-R12_snap.fits;1.16692;26499;1.70291;0
20210724072841606_SVAKOV-R12_met.fits;1.1859;26488.8;2.42142;0.170667
20210724072901232_SVAKOV-R12_met.fits;1.24029;26500.5;3.33372;0.170667
20210724072910107_SVAKOV-R12_met.fits;1.20938;26497.6;5.87508;0.341333
20210724072816006_SVAKOV-R12_snap.fits;1.26533;26449.2;1.36846;0
20210724072926491_SVAKOV-R12_met.fits;1.27542;26475.6;4.72039;0.341333
20210724072916080_SVAKOV-R12_snap.fits;1.49898;26472.7;1.32328;0
20210724073019910_SVAKOV-R12_met.fits;1.44634;26500.5;3.35441;0.170667
20210724073034928_SVAKOV-R12_met.fits;1.18212;26475.6;8.54513;0.170667
20210724073046704_SVAKOV-R12_met.fits;1.15868;26481.4;2.53923;0.170667
20210724073051995_SVAKOV-R12_met.fits;1.23013;26450.7;4.31199;1.36533
20210724073016155_SVAKOV-R12_snap.fits;1.19376;26493.2;0.998502;0
20210724073143878_SVAKOV-R12_met.fits;1.29828;26471.2;3.71132;1.36533
20210724073147974_SVAKOV-R12_met.fits;1.24698;26469.7;3.22904;0.170667
20210724073116230_SVAKOV-R12_snap.fits;1.29619;26480;1.18939;0
20210724073220912_SVAKOV-R12_met.fits;1.17378;26452.1;5.64918;0.341333
20210724073229275_SVAKOV-R12_met.fits;1.11002;26488.8;3.00831;0.341333
20210724073216304_SVAKOV-R12_snap.fits;1.25086;26502;1.11743;0
20210724073313648_SVAKOV-R12_met.fits;1.37555;26487.3;9.90479;0.170667
20210724073316379_SVAKOV-R12_snap.fits;1.38843;26493.2;1.25851;0
20210724073439494_SVAKOV-R12_met.fits;1.24514;26493.2;2.51587;0.170667
20210724073449734_SVAKOV-R12_met.fits;1.04774;26469.7;9.11131;1.024
20210724073509019_SVAKOV-R12_met.fits;1.09817;26504.9;2.28865;0.170667
20210724073416454_SVAKOV-R12_snap.fits;1.21317;26468.3;1.15845;0
20210724073557318_SVAKOV-R12_met.fits;1.36804;26463.9;10.2078;0.512
20210724073516528_SVAKOV-R12_snap.fits;1.27673;26523.9;1.29705;0
20210724073616603_SVAKOV-R12_snap.fits;1.18824;26513.7;1.18145;0
20210724073730502_SVAKOV-R12_met.fits;1.06765;26485.8;2.83497;0.341333
20210724073738694_SVAKOV-R12_met.fits;1.42871;26490.2;3.7052;0.170667
20210724073749104_SVAKOV-R12_met.fits;1.11468;26482.9;12.4828;0.341333
20210724073810438_SVAKOV-R12_met.fits;1.56054;26491.7;12.5764;0.512
20210724073716678_SVAKOV-R12_snap.fits;1.09257;26506.3;1.55873;0
20210724073816923_SVAKOV-R12_met.fits;1.15356;26488.8;5.90066;0.341333
20210724073821872_SVAKOV-R12_met.fits;1.17918;26493.2;4.93398;0.853333
20210724073852422_SVAKOV-R12_met.fits;1.14765;26504.9;2.81706;0.170667
20210724073906416_SVAKOV-R12_met.fits;1.55729;26499;3.77287;0.170667
20210724073816752_SVAKOV-R12_snap.fits;1.1315;26513.7;1.08904;0
20210724073926043_SVAKOV-R12_met.fits;1.23229;26507.8;4.64125;1.70667
20210724073948059_SVAKOV-R12_met.fits;1.19973;26518.1;2.66158;0.170667
20210724073953691_SVAKOV-R12_met.fits;1.01819;26547.4;2.04044;0.170667
20210724073916827_SVAKOV-R12_snap.fits;1.55495;26534.2;1.95449;0
20210724074028678_SVAKOV-R12_met.fits;1.1581;26507.8;3.70518;0.170667
20210724074016902_SVAKOV-R12_snap.fits;1.34362;26474.1;1.50949;0
20210724074131142_SVAKOV-R12_met.fits;1.1186;26484.4;2.55247;0.341333
20210724074116976_SVAKOV-R12_snap.fits;1.23139;26510.7;1.15101;0
20210724074224560_SVAKOV-R12_met.fits;1.50855;26488.8;3.42953;0.170667
20210724074249136_SVAKOV-R12_met.fits;1.37362;26472.7;2.77773;0.170667
20210724074310811_SVAKOV-R12_met.fits;1.308;26488.8;15.6536;0.341333
20210724074217051_SVAKOV-R12_snap.fits;1.62283;26509.3;1.20372;0
20210724074331120_SVAKOV-R12_met.fits;1.35522;26488.8;3.21167;0.170667
20210724074334363_SVAKOV-R12_met.fits;1.3476;26490.2;11.6167;0.341333
20210724074402352_SVAKOV-R12_met.fits;1.28213;26512.2;7.74154;0.341333
20210724074317126_SVAKOV-R12_snap.fits;1.34788;26509.3;1.29095;0
20210724074431024_SVAKOV-R12_met.fits;1.5009;26490.2;3.40307;0.170667
20210724074436144_SVAKOV-R12_met.fits;1.3659;26496.1;10.5692;0.341333
20210724074417200_SVAKOV-R12_snap.fits;1.45319;26516.6;1.34938;0
20210724074523078_SVAKOV-R12_met.fits;1.07312;26523.9;3.03167;0.170667
20210724074542363_SVAKOV-R12_met.fits;1.39756;26528.3;5.06526;0.170667
20210724074517275_SVAKOV-R12_snap.fits;1.32361;26487.3;1.18662;0
20210724074646704_SVAKOV-R12_met.fits;1.34194;26515.1;5.65959;0.170667
20210724074705307_SVAKOV-R12_met.fits;1.38075;26482.9;3.06573;0.170667
20210724074617350_SVAKOV-R12_snap.fits;1.21919;26487.3;1.09125;0
20210724074718619_SVAKOV-R12_met.fits;1.50338;26472.7;4.9233;0.853333
20210724074747632_SVAKOV-R12_met.fits;1.2914;26499;5.91109;0.341333
20210724074750704_SVAKOV-R12_met.fits;1.3287;26513.7;6.96836;0.341333
20210724074809819_SVAKOV-R12_met.fits;1.2094;26478.5;7.87961;0.341333
20210724074717424_SVAKOV-R12_snap.fits;1.37243;26518.1;1.08428;0
20210724074852486_SVAKOV-R12_met.fits;1.2819;26481.4;2.59921;0.170667
20210724074859824_SVAKOV-R12_met.fits;1.47314;26463.9;3.03831;0.170667
20210724074817499_SVAKOV-R12_snap.fits;1.38456;26504.9;1.47275;0
20210724074939419_SVAKOV-R12_met.fits;1.32092;26481.4;3.42148;0.341333
20210724074917574_SVAKOV-R12_snap.fits;1.44494;26512.2;1.19316;0
20210724075021915_SVAKOV-R12_met.fits;1.49047;26468.3;11.1474;0.512
20210724075024816_SVAKOV-R12_met.fits;1.33171;26485.8;3.08113;0.170667
20210724075051099_SVAKOV-R12_met.fits;1.4042;26487.3;9.59479;0.341333
20210724075112944_SVAKOV-R12_met.fits;1.56284;26455.1;3.91729;0.170667
20210724075017648_SVAKOV-R12_snap.fits;1.22171;26463.9;1.14557;0
20210724075135643_SVAKOV-R12_met.fits;1.16593;26490.2;3.75128;0.170667
20210724075205510_SVAKOV-R12_met.fits;1.27223;26485.8;12.9985;0.512
20210724075117723_SVAKOV-R12_snap.fits;1.41485;26469.7;1.18953;0
20210724075229574_SVAKOV-R12_met.fits;1.28209;26488.8;5.78612;0.682667
20210724075217798_SVAKOV-R12_snap.fits;1.26746;26452.1;1.44619;0
20210724075414022_SVAKOV-R12_met.fits;1.42901;26472.7;3.15447;0.170667
20210724075317872_SVAKOV-R12_snap.fits;1.7924;26449.2;1.33778;0
20210724075417947_SVAKOV-R12_snap.fits;1.66868;26525.4;1.50325;0
20210724075518022_SVAKOV-R12_snap.fits;1.30404;26516.6;0.918819;0
20210724075618096_SVAKOV-R12_snap.fits;1.60347;26500.5;1.34066;0
20210724075718171_SVAKOV-R12_snap.fits;1.11538;26521;1.29676;0
20210724075818246_SVAKOV-R12_snap.fits;1.45708;26488.8;0.975114;0
20210724075918320_SVAKOV-R12_snap.fits;1.33789;26460.9;1.32439;0
