#timestamp,LO_Frequency,Hit,StdDev 
1627128015.1,286047002.7,N
1627128035.9,286046999.7,N
1627128055.7,286046999.7,N
1627128075.5,286047002.8,N
1627128095.4,286047002.4,N
1627128115.2,286047002.7,N
1627128135.0,286047000.1,N
1627128135.9,286047000.1,N
1627128155.8,286047002.7,N
1627128175.6,286047002.7,N
1627128195.5,286047000.2,N
1627128215.3,286046998.4,N
1627128235.1,286047000.7,N
1627128255.9,286047000.8,N
1627128275.7,286047000.7,N
1627128295.6,286047001.1,N
1627128315.4,286046998.9,N
1627128335.2,286046996.5,N
1627128355.1,286046999.2,N
1627128356.0,286046999.2,N
1627128375.8,286046999.0,N
1627128395.6,286046998.2,N
1627128415.5,286047001.2,N
1627128435.3,286046998.7,N
1627128455.2,286046998.8,N
1627128475.9,286046996.5,N
1627128495.7,286046996.9,N
1627128515.6,286046997.1,N
1627128535.4,286046997.3,N
1627128555.3,286046997.4,N
1627128575.1,286046999.5,N
1627128576.0,286046999.5,N
1627128595.8,286046999.1,N
1627128615.7,286047000.8,N
1627128635.5,286047000.2,N
1627128655.3,286046999.7,N
1627128675.2,286047001.1,N
1627128695.0,286046998.6,N
1627128695.9,286046998.6,N
1627128715.8,286046999.4,N
1627128735.6,286046998.5,N
1627128755.4,286047000.5,N
1627128775.3,286047000.0,N
1627128795.1,286047002.7,N
1627128815.9,286047002.7,N
1627128835.7,286047002.8,N
1627128855.5,286046999.7,N
1627128875.4,286047000.6,N
1627128895.2,286047002.6,N
1627128915.0,286047000.2,N
1627128915.9,286047000.2,N
1627128935.8,286047000.7,N
1627128955.6,286046999.3,N
1627128975.5,286046999.3,N
1627128995.3,286046998.1,N
1627129015.1,286046998.6,N
1627129035.9,286046998.8,N
1627129055.7,286046999.4,N
1627129075.5,286047000.3,N
1627129095.4,286047001.6,N
1627129115.2,286047004.4,Y
1627129135.1,286047002.5,P
1627129136.0,286047002.5,N
1627129155.8,286047002.1,N
1627129175.6,286047001.9,N
1627129195.5,286047001.8,N
1627129215.3,286047002.4,N
1627129235.1,286047002.0,N
1627129255.9,286047000.3,N
1627129275.7,286047001.0,N
1627129295.6,286047000.1,N
1627129315.4,286047002.8,Y
1627129335.2,286047000.8,P
1627129355.1,286046999.3,N
1627129356.0,286046999.3,N
1627129375.8,286046999.2,N
1627129395.7,286046998.6,N
1627129415.5,286047000.1,N
1627129435.3,286047001.7,N
1627129455.2,286047002.7,N
1627129475.9,286047002.8,N
1627129495.7,286047000.1,N
1627129515.6,286046998.3,N
1627129535.4,286046998.3,N
1627129555.2,286046998.8,N
1627129575.1,286046997.2,N
1627129576.0,286046997.2,N
1627129595.8,286046997.0,N
1627129615.7,286046998.9,N
1627129635.5,286046998.8,N
1627129655.3,286046999.3,N
1627129675.2,286046997.0,N
1627129695.0,286046997.4,N
1627129695.9,286046997.4,N
1627129715.8,286046996.8,N
1627129735.6,286046997.2,N
1627129755.4,286046996.8,N
1627129775.3,286046997.5,N
1627129795.1,286046995.8,N
1627129815.8,286046993.8,Y
1627129835.7,286046995.8,P
1627129855.5,286046995.6,N
1627129875.4,286046993.8,P
1627129895.2,286046994.9,N
1627129915.0,286046995.2,N
1627129915.9,286046995.2,Y
1627129935.8,286047000.8,P
1627129955.6,286047000.6,N
1627129975.4,286047000.0,N
1627129995.3,286047001.2,N
1627130015.1,286046999.8,N
1627130035.9,286047004.1,N
1627130055.7,286047001.4,N
1627130075.5,286047005.3,N
1627130095.4,286047005.8,N
1627130115.2,286047002.9,N
1627130135.0,286047003.8,N
1627130136.0,286047003.8,N
1627130155.8,286047003.1,N
1627130175.6,286047001.5,N
1627130195.5,286047001.9,N
1627130215.3,286047002.8,N
1627130235.1,286047002.7,N
1627130255.9,286046999.8,N
1627130275.7,286047002.8,N
1627130295.6,286047000.4,N
1627130315.4,286046999.5,N
1627130335.2,286047001.2,N
1627130355.1,286046998.1,N
1627130356.0,286046998.1,N
1627130375.8,286047001.2,N
1627130395.6,286046998.3,N
1627130415.5,286047000.6,N
1627130435.3,286047000.9,N
1627130455.2,286047000.9,N
1627130475.9,286046998.6,N
1627130495.7,286046998.2,N
1627130515.6,286046998.1,N
1627130535.4,286047001.1,N
1627130555.2,286047000.8,N
1627130575.1,286047001.1,N
1627130576.0,286047001.1,N
1627130595.8,286047001.0,N
1627130615.7,286047001.1,N
1627130635.5,286046998.6,N
1627130655.3,286046998.2,N
1627130675.2,286047001.2,N
1627130695.0,286046998.5,N
1627130695.9,286046998.5,N
1627130715.7,286047000.4,N
1627130735.6,286046998.5,N
1627130755.4,286046998.9,N
1627130775.3,286046998.6,N
1627130795.1,286046999.1,N
1627130796.0,286046999.1,N
1627130815.8,286046999.4,N
1627130835.7,286046996.5,N
1627130855.5,286046997.0,N
1627130875.3,286046999.4,N
1627130895.2,286046999.0,N
1627130915.0,286046999.1,N
1627130915.9,286046999.1,N
1627130935.8,286046998.9,N
1627130955.6,286046996.9,N
1627130975.4,286046998.6,N
1627130995.3,286046998.3,N
1627131015.1,286047001.1,N
1627131065.9,286046999.6,E
1627131075.8,286046999.6,N
1627131095.6,286046998.4,P
1627131115.5,286046999.1,N
1627131135.3,286046998.9,N
1627131155.2,286046996.9,Y
1627131175.9,286046999.2,P
1627131195.7,286046998.9,P
1627131215.6,286046999.0,P
1627131235.4,286047000.7,Y
1627131255.2,286047001.6,P
1627131275.1,286047001.4,N
1627131276.0,286047001.4,N
1627131295.8,286047002.5,N
1627131315.7,286047002.6,N
1627131335.5,286047004.3,Y
1627131355.3,286047002.4,P
1627131375.2,286047002.0,P
1627131395.0,286047004.3,P
1627131395.9,286047004.3,Y
1627131415.8,286047001.0,P
1627131435.6,286047001.2,N
1627131455.4,286047001.1,N
1627131475.3,286046998.2,N
1627131495.1,286046999.0,N
1627131496.0,286046999.0,N
1627131515.8,286046998.3,N
1627131535.7,286047000.7,N
1627131555.5,286047000.5,N
1627131575.4,286047000.1,N
1627131595.2,286047000.7,N
