# file name; noise; peak f.; mag.; duration
20210724155504198_SVAKOV-R12_met.fits;1.87057;26502;4.28701;0.341333
20210724155555568_SVAKOV-R12_met.fits;1.62121;26499;29.5173;0.341333
20210724155810736_SVAKOV-R12_met.fits;1.21473;26497.6;2.60578;0.170667
20210724155823707_SVAKOV-R12_met.fits;1.55147;26516.6;4.29285;0.170667
20210724155922758_SVAKOV-R12_met.fits;1.43702;26540;2.99819;0.170667
20210724160002182_SVAKOV-R12_met.fits;1.28144;26490.2;3.18753;0.170667
20210724160113691_SVAKOV-R12_met.fits;1.51761;26543;3.07705;0.170667
20210724160148678_SVAKOV-R12_met.fits;1.44782;26499;8.08204;0.341333
20210724160054235_SVAKOV-R12_snap.fits;1.44155;26540;2.02485;0
20210724160154310_SVAKOV-R12_snap.fits;1.59015;26541.5;1.58569;0
20210724160332443_SVAKOV-R12_met.fits;1.20732;26541.5;2.61096;0.170667
20210724160254384_SVAKOV-R12_snap.fits;1.78081;26543;2.19736;0
20210724160440368_SVAKOV-R12_met.fits;1.28529;26506.3;6.05206;0.341333
20210724160354459_SVAKOV-R12_snap.fits;1.38944;26540;2.08721;0
20210724160452998_SVAKOV-R12_met.fits;1.48437;26491.7;6.39308;0.170667
20210724160454534_SVAKOV-R12_snap.fits;1.67518;26540;1.95522;0
20210724160554608_SVAKOV-R12_snap.fits;1.62597;26540;2.13501;0
20210724160654683_SVAKOV-R12_snap.fits;2.18326;26540;1.91337;0
20210724160805510_SVAKOV-R12_met.fits;1.8755;26497.6;8.0008;0.341333
20210724160754758_SVAKOV-R12_snap.fits;1.61901;26540;1.5895;0
20210724160914459_SVAKOV-R12_met.fits;1.74686;26490.2;9.01888;0.341333
20210724160946374_SVAKOV-R12_met.fits;1.48719;26502;3.21078;0.170667
20210724160949958_SVAKOV-R12_met.fits;1.57239;26497.6;4.59704;0.341333
20210724160854832_SVAKOV-R12_snap.fits;1.81414;26538.6;2.35997;0
20210724160959003_SVAKOV-R12_met.fits;1.45848;26521;2.9704;0.170667
20210724161019824_SVAKOV-R12_met.fits;1.77108;26499;5.92928;0.170667
20210724161048838_SVAKOV-R12_met.fits;1.79873;26509.3;9.49237;0.341333
20210724160954907_SVAKOV-R12_snap.fits;3.14888;26540;2.13748;0
20210724161116998_SVAKOV-R12_met.fits;1.30239;26494.6;3.20038;0.170667
20210724161054982_SVAKOV-R12_snap.fits;1.45054;26538.6;1.88085;0
20210724161155056_SVAKOV-R12_snap.fits;1.61241;26540;2.02598;0
20210724161320731_SVAKOV-R12_met.fits;2.16058;26512.2;5.43722;0.170667
20210724161326192_SVAKOV-R12_met.fits;2.01817;26487.3;5.19344;0.512
20210724161255131_SVAKOV-R12_snap.fits;1.78129;26535.6;1.49774;0
20210724161419952_SVAKOV-R12_met.fits;1.86853;26493.2;6.06328;1.70667
20210724161446406_SVAKOV-R12_met.fits;2.20692;26477.1;43.053;0.682667
20210724161355206_SVAKOV-R12_snap.fits;2.53477;26537.1;1.55983;0
20210724161506715_SVAKOV-R12_met.fits;1.61041;26537.1;6.34707;1.19467
20210724161455280_SVAKOV-R12_snap.fits;1.77155;26535.6;2.27686;0
20210724161610715_SVAKOV-R12_met.fits;1.37827;26510.7;4.10083;0.341333
20210724161613446_SVAKOV-R12_met.fits;1.55122;26494.6;5.21022;0.170667
20210724161555355_SVAKOV-R12_snap.fits;2.29966;26538.6;2.32128;0
20210724161717446_SVAKOV-R12_met.fits;1.84052;26499;6.26371;0.341333
20210724161655430_SVAKOV-R12_snap.fits;1.41786;26538.6;1.86184;0
20210724161755504_SVAKOV-R12_snap.fits;1.71559;26538.6;2.53797;0
20210724161944902_SVAKOV-R12_met.fits;1.53403;26499;6.08996;0.170667
20210724161855579_SVAKOV-R12_snap.fits;2.09585;26538.6;1.67679;0
20210724162028080_SVAKOV-R12_met.fits;2.08054;26503.4;15.6475;0.170667
20210724161955654_SVAKOV-R12_snap.fits;1.6108;26537.1;2.32033;0
20210724162055728_SVAKOV-R12_snap.fits;2.11973;26537.1;2.32932;0
20210724162155803_SVAKOV-R12_snap.fits;1.95635;26538.6;1.84924;0
20210724162255878_SVAKOV-R12_snap.fits;2.12327;26537.1;2.11912;0
20210724162355952_SVAKOV-R12_snap.fits;1.80304;26538.6;1.8458;0
20210724162527430_SVAKOV-R12_met.fits;1.8035;26504.9;11.219;0.341333
20210724162456027_SVAKOV-R12_snap.fits;1.7594;26537.1;1.67028;0
20210724162556102_SVAKOV-R12_snap.fits;1.58458;26538.6;1.55832;0
20210724162708123_SVAKOV-R12_met.fits;1.62429;26506.3;16.7035;0.682667
20210724162656176_SVAKOV-R12_snap.fits;2.01753;26538.6;2.17512;0
20210724162756251_SVAKOV-R12_snap.fits;1.83692;26537.1;1.92891;0
20210724162900251_SVAKOV-R12_met.fits;1.63584;26538.6;3.35536;0.170667
20210724162943771_SVAKOV-R12_met.fits;2.47559;26494.6;8.71497;0.341333
20210724162856326_SVAKOV-R12_snap.fits;1.87737;26537.1;2.79889;0
20210724163034118_SVAKOV-R12_met.fits;1.60524;26497.6;5.32485;0.170667
20210724162956400_SVAKOV-R12_snap.fits;1.31531;26534.2;2.00627;0
20210724163053062_SVAKOV-R12_met.fits;1.53603;26504.9;3.5307;0.170667
20210724163102790_SVAKOV-R12_met.fits;1.42877;26534.2;3.17333;0.170667
20210724163120880_SVAKOV-R12_met.fits;1.54648;26494.6;3.71405;0.170667
20210724163056475_SVAKOV-R12_snap.fits;1.58353;26535.6;2.71889;0
20210724163156550_SVAKOV-R12_snap.fits;1.86255;26537.1;2.47364;0
20210724163256624_SVAKOV-R12_snap.fits;2.36142;26538.6;2.67119;0
20210724163356699_SVAKOV-R12_snap.fits;2.10206;26538.6;2.23585;0
20210724163456774_SVAKOV-R12_snap.fits;2.32209;26538.6;1.56923;0
20210724163614598_SVAKOV-R12_met.fits;1.1422;26500.5;5.05234;0.341333
20210724163619718_SVAKOV-R12_met.fits;1.65736;26502;4.36221;0.170667
20210724163636272_SVAKOV-R12_met.fits;1.87919;26490.2;12.0736;2.90133
20210724163556848_SVAKOV-R12_snap.fits;3.65391;26537.1;2.7218;0
20210724163653680_SVAKOV-R12_met.fits;2.84442;26490.2;6.41004;0.170667
20210724163656923_SVAKOV-R12_snap.fits;2.73239;26465.3;2.72449;0
20210724163756998_SVAKOV-R12_snap.fits;2.51027;26537.1;2.03022;0
20210724163905435_SVAKOV-R12_met.fits;1.62706;26509.3;3.89698;0.170667
20210724163923526_SVAKOV-R12_met.fits;1.87948;26499;6.41348;0.170667
20210724163929158_SVAKOV-R12_met.fits;1.52773;26494.6;10.9169;0.512
20210724163933083_SVAKOV-R12_met.fits;1.95222;26494.6;4.60737;0.341333
20210724163857072_SVAKOV-R12_snap.fits;2.06605;26540;1.83458;0
20210724163957147_SVAKOV-R12_snap.fits;1.68987;26538.6;1.73434;0
20210724164057222_SVAKOV-R12_snap.fits;1.99917;26540;2.0187;0
20210724164222384_SVAKOV-R12_met.fits;1.56604;26500.5;6.54882;0.170667
20210724164157296_SVAKOV-R12_snap.fits;2.22649;26496.1;3.82394;0
20210724164254982_SVAKOV-R12_met.fits;1.46381;26507.8;10.0274;0.170667
20210724164300443_SVAKOV-R12_met.fits;1.93948;26499;4.68648;0.170667
20210724164257371_SVAKOV-R12_snap.fits;1.85171;26540;1.7481;0
20210724164445232_SVAKOV-R12_met.fits;1.41085;26496.1;3.80235;0.170667
20210724164357446_SVAKOV-R12_snap.fits;1.95549;26540;1.92614;0
20210724164457520_SVAKOV-R12_snap.fits;2.15942;26538.6;2.20362;0
20210724164557595_SVAKOV-R12_snap.fits;1.56232;26540;1.98018;0
20210724164714054_SVAKOV-R12_met.fits;1.88014;26503.4;5.03057;0.170667
20210724164657670_SVAKOV-R12_snap.fits;1.78565;26540;2.45518;0
20210724164845872_SVAKOV-R12_met.fits;1.78358;26503.4;10.6607;0.170667
20210724164757744_SVAKOV-R12_snap.fits;2.11911;26478.5;2.60772;0
20210724164857819_SVAKOV-R12_snap.fits;1.68934;26538.6;1.97262;0
20210724164959942_SVAKOV-R12_met.fits;1.60556;26488.8;12.5386;0.512
20210724164957894_SVAKOV-R12_snap.fits;2.10134;26537.1;2.44203;0
20210724165057968_SVAKOV-R12_snap.fits;1.80653;26537.1;2.74743;0
20210724165158043_SVAKOV-R12_snap.fits;2.6321;26537.1;2.63036;0
20210724165308699_SVAKOV-R12_met.fits;1.91062;26506.3;20.4486;0.341333
20210724165314331_SVAKOV-R12_met.fits;1.91282;26497.6;4.28422;0.341333
20210724165258118_SVAKOV-R12_snap.fits;2.5712;26537.1;2.62012;0
20210724165358192_SVAKOV-R12_snap.fits;2.06605;26540;2.11741;0
20210724165458267_SVAKOV-R12_snap.fits;2.10814;26538.6;1.82251;0
20210724165558342_SVAKOV-R12_snap.fits;1.66311;26538.6;2.31675;0
20210724165658416_SVAKOV-R12_snap.fits;2.2568;26466.8;2.60819;0
20210724165758491_SVAKOV-R12_snap.fits;1.91042;26537.1;1.8499;0
20210724165858566_SVAKOV-R12_snap.fits;2.0308;26538.6;1.81796;0
20210724165958640_SVAKOV-R12_snap.fits;2.44573;26538.6;2.60727;0
