# file name; noise; peak f.; mag.; duration
20210724125443931_SVAKOV-R12_met.fits;1.41045;26526.9;3.33523;0.170667
20210724125448368_SVAKOV-R12_met.fits;1.47187;26487.3;10.3737;0.512
20210724125532571_SVAKOV-R12_met.fits;1.40614;26506.3;6.76717;2.21867
20210724125545883_SVAKOV-R12_met.fits;1.5063;26487.3;18.7048;0.341333
20210724125617798_SVAKOV-R12_met.fits;1.70821;26494.6;3.92863;0.341333
20210724125629744_SVAKOV-R12_met.fits;1.13402;26545.9;2.29385;0.170667
20210724125700806_SVAKOV-R12_met.fits;1.20531;26499;3.85998;0.170667
20210724125736646_SVAKOV-R12_met.fits;1.51535;26499;3.50145;0.170667
20210724125816070_SVAKOV-R12_met.fits;1.26063;26494.6;4.38092;0.170667
20210724125913414_SVAKOV-R12_met.fits;1.33336;26497.6;3.75466;0.170667
20210724125954374_SVAKOV-R12_met.fits;1.40618;26500.5;3.34013;0.170667
20210724130009051_SVAKOV-R12_met.fits;1.45251;26491.7;6.12038;0.512
20210724130029872_SVAKOV-R12_met.fits;0.901942;26545.9;1.85917;0.170667
20210724130133702_SVAKOV-R12_met.fits;1.1897;26494.6;5.94149;0.170667
20210724130040795_SVAKOV-R12_snap.fits;1.31379;26545.9;1.20929;0
20210724130159984_SVAKOV-R12_met.fits;1.21953;26503.4;5.053;0.512
20210724130215344_SVAKOV-R12_met.fits;1.25249;26490.2;4.48846;0.170667
20210724130218075_SVAKOV-R12_met.fits;1.50624;26503.4;3.68413;0.170667
20210724130140870_SVAKOV-R12_snap.fits;1.28315;26545.9;1.53865;0
20210724130307568_SVAKOV-R12_met.fits;0.929217;26545.9;1.98161;0.170667
20210724130335558_SVAKOV-R12_met.fits;1.14449;26544.4;2.4339;0.170667
20210724130240944_SVAKOV-R12_snap.fits;1.89874;26547.4;1.60354;0
20210724130341019_SVAKOV-R12_snap.fits;1.50947;26547.4;1.25317;0
20210724130444848_SVAKOV-R12_met.fits;1.23856;26500.5;2.99566;1.70667
20210724130527344_SVAKOV-R12_met.fits;1.55378;26472.7;10.2452;0.341333
20210724130441094_SVAKOV-R12_snap.fits;1.60125;26544.4;2.13551;0
20210724130542534_SVAKOV-R12_met.fits;1.49655;26496.1;11.1378;0.341333
20210724130624518_SVAKOV-R12_met.fits;1.28326;26462.4;7.98363;0.341333
20210724130541168_SVAKOV-R12_snap.fits;1.5103;26543;2.00029;0
20210724130729542_SVAKOV-R12_met.fits;1.23717;26545.9;2.652;0.170667
20210724130641243_SVAKOV-R12_snap.fits;1.1369;26544.4;2.26554;0
20210724130753776_SVAKOV-R12_met.fits;1.36547;26541.5;2.86313;0.170667
20210724130741318_SVAKOV-R12_snap.fits;1.25889;26544.4;1.66704;0
20210724130844464_SVAKOV-R12_met.fits;1.41688;26513.7;4.87621;0.512
20210724130853680_SVAKOV-R12_met.fits;1.10937;26544.4;2.43102;1.36533
20210724130858459_SVAKOV-R12_met.fits;1.51896;26497.6;4.52869;0.170667
20210724130937883_SVAKOV-R12_met.fits;1.49953;26493.2;5.11504;0.170667
20210724130841392_SVAKOV-R12_snap.fits;1.39732;26544.4;1.90817;0
20210724130941467_SVAKOV-R12_snap.fits;1.5594;26544.4;2.16484;0
20210724131047686_SVAKOV-R12_met.fits;0.917279;26544.4;2.01165;0.170667
20210724131102022_SVAKOV-R12_met.fits;1.04297;26544.4;2.1064;0.170667
20210724131116187_SVAKOV-R12_met.fits;1.38785;26545.9;2.80455;1.19467
20210724131041542_SVAKOV-R12_snap.fits;1.31761;26545.9;1.49168;0
20210724131156464_SVAKOV-R12_met.fits;1.25217;26502;4.00884;0.170667
20210724131220528_SVAKOV-R12_met.fits;1.0176;26545.9;2.20982;0.170667
20210724131234011_SVAKOV-R12_met.fits;1.39152;26494.6;2.83195;0.512
20210724131141616_SVAKOV-R12_snap.fits;1.48641;26545.9;1.56342;0
20210724131245446_SVAKOV-R12_met.fits;1.34285;26481.4;3.10363;0.170667
20210724131324358_SVAKOV-R12_met.fits;1.36898;26494.6;7.65097;0.341333
20210724131241691_SVAKOV-R12_snap.fits;1.59236;26545.9;2.08263;0
20210724131341424_SVAKOV-R12_met.fits;2.00257;26494.6;4.37887;0.512
20210724131341766_SVAKOV-R12_snap.fits;1.35174;26547.4;2.24405;0
20210724131439451_SVAKOV-R12_met.fits;1.14749;26547.4;2.34806;0.170667
20210724131458736_SVAKOV-R12_met.fits;1.30643;26497.6;3.42158;0.512
20210724131512219_SVAKOV-R12_met.fits;1.20296;26547.4;2.44176;0.170667
20210724131526384_SVAKOV-R12_met.fits;1.07426;26543;2.2515;2.73067
20210724131537648_SVAKOV-R12_met.fits;1.14478;26543;2.30705;0.170667
20210724131441840_SVAKOV-R12_snap.fits;1.3083;26487.3;1.18989;0
20210724131540208_SVAKOV-R12_met.fits;1.26419;26487.3;3.42898;4.608
20210724131556592_SVAKOV-R12_met.fits;1.15586;26547.4;2.87901;0.170667
20210724131606150_SVAKOV-R12_met.fits;1.09789;26540;2.57306;5.97333
20210724131617755_SVAKOV-R12_met.fits;1.24723;26547.4;2.61204;0.170667
20210724131620144_SVAKOV-R12_met.fits;1.21358;26547.4;2.66142;0.170667
20210724131633627_SVAKOV-R12_met.fits;1.02102;26547.4;2.1363;0.170667
20210724131637040_SVAKOV-R12_met.fits;1.07993;26543;2.44626;0.170667
20210724131541915_SVAKOV-R12_snap.fits;1.46667;26523.9;1.23186;0
20210724131639088_SVAKOV-R12_met.fits;1.3378;26544.4;2.91609;0.170667
20210724131644891_SVAKOV-R12_met.fits;1.40541;26449.2;3.73982;0.170667
20210724131651547_SVAKOV-R12_met.fits;1.63319;26502;7.35506;1.536
20210724131658032_SVAKOV-R12_met.fits;1.20017;26532.7;2.48991;0.170667
20210724131704859_SVAKOV-R12_met.fits;1.27495;26543;2.76195;2.21867
20210724131709638_SVAKOV-R12_met.fits;1.02243;26547.4;2.59503;1.536
20210724131728923_SVAKOV-R12_met.fits;1.25498;26500.5;3.75513;0.170667
20210724131735067_SVAKOV-R12_met.fits;1.17048;26545.9;2.35593;2.048
20210724131641990_SVAKOV-R12_snap.fits;1.54082;26538.6;1.81756;0
20210724131738992_SVAKOV-R12_met.fits;1.33895;26491.7;3.46834;0.170667
20210724131748038_SVAKOV-R12_met.fits;1.34948;26541.5;2.71722;2.73067
20210724131753840_SVAKOV-R12_met.fits;1.4287;26544.4;2.92983;0.170667
20210724131807323_SVAKOV-R12_met.fits;1.35071;26509.3;2.84435;0.170667
20210724131814662_SVAKOV-R12_met.fits;1.22694;26547.4;2.62072;0.682667
20210724131817222_SVAKOV-R12_met.fits;1.1992;26547.4;2.54755;0.170667
20210724131821488_SVAKOV-R12_met.fits;1.12298;26487.3;5.50442;0.341333
20210724131835142_SVAKOV-R12_met.fits;1.26956;26534.2;2.6978;0.170667
20210724131742064_SVAKOV-R12_snap.fits;1.47003;26458;1.52356;0
20210724131849307_SVAKOV-R12_met.fits;1.4274;26504.9;4.42968;0.512
20210724131905008_SVAKOV-R12_met.fits;1.19938;26547.4;2.4925;0.170667
20210724131930438_SVAKOV-R12_met.fits;1.21891;26545.9;2.61931;0.170667
20210724131842139_SVAKOV-R12_snap.fits;1.21896;26541.5;2.00577;0
20210724131945115_SVAKOV-R12_met.fits;1.27821;26547.4;2.56814;0.170667
20210724131949723_SVAKOV-R12_met.fits;1.20494;26547.4;3.00552;0.682667
20210724131955014_SVAKOV-R12_met.fits;1.14984;26545.9;2.32961;1.70667
20210724131959622_SVAKOV-R12_met.fits;1.17992;26547.4;2.37901;1.536
20210724132004059_SVAKOV-R12_met.fits;1.22029;26544.4;2.53576;2.38933
20210724132013446_SVAKOV-R12_met.fits;1.1192;26544.4;3.48875;0.170667
20210724132017883_SVAKOV-R12_met.fits;1.31489;26547.4;2.65768;0.170667
20210724132031878_SVAKOV-R12_met.fits;1.1045;26547.4;2.25144;1.19467
20210724132035120_SVAKOV-R12_met.fits;1.0457;26547.4;2.15846;0.170667
20210724131942214_SVAKOV-R12_snap.fits;1.53738;26547.4;1.89449;0
20210724132048944_SVAKOV-R12_met.fits;1.23835;26545.9;2.57228;0.170667
20210724132059184_SVAKOV-R12_met.fits;1.08634;26547.4;2.18744;0.170667
20210724132104304_SVAKOV-R12_met.fits;1.22245;26543;2.50375;0.170667
20210724132112838_SVAKOV-R12_met.fits;1.1904;26547.4;2.3963;0.170667
20210724132118640_SVAKOV-R12_met.fits;1.09934;26537.1;2.42588;3.072
20210724132042288_SVAKOV-R12_snap.fits;1.34494;26502;1.2745;0
20210724132155675_SVAKOV-R12_met.fits;1.09271;26545.9;2.69179;0.170667
20210724132206598_SVAKOV-R12_met.fits;1.19606;26541.5;2.71101;1.024
20210724132215984_SVAKOV-R12_met.fits;1.34662;26547.4;2.74263;0.170667
20210724132218032_SVAKOV-R12_met.fits;1.10371;26541.5;2.29884;0.170667
20210724132236806_SVAKOV-R12_met.fits;1.11101;26537.1;2.41212;0.341333
20210724132142363_SVAKOV-R12_snap.fits;1.22237;26537.1;1.93974;0
20210724132242267_SVAKOV-R12_met.fits;1.33073;26545.9;2.72851;0.170667
20210724132245510_SVAKOV-R12_met.fits;1.28976;26544.4;2.73688;0.170667
20210724132252848_SVAKOV-R12_met.fits;1.14376;26544.4;2.7106;0.853333
20210724132300358_SVAKOV-R12_met.fits;1.26728;26500.5;16.3999;0.341333
20210724132325104_SVAKOV-R12_met.fits;1.18148;26545.9;2.71982;2.048
20210724132331590_SVAKOV-R12_met.fits;1.3087;26544.4;3.04897;2.38933
20210724132242438_SVAKOV-R12_snap.fits;1.39059;26543;2.08216;0
20210724132342854_SVAKOV-R12_met.fits;1.0143;26544.4;2.06164;1.70667
20210724132352411_SVAKOV-R12_met.fits;1.04231;26543;2.7027;1.87733
20210724132401968_SVAKOV-R12_met.fits;1.18898;26547.4;2.58258;0.341333
20210724132409136_SVAKOV-R12_met.fits;1.19387;26540;2.76162;0.170667
20210724132416816_SVAKOV-R12_met.fits;1.26359;26547.4;2.56193;0.170667
20210724132427568_SVAKOV-R12_met.fits;1.35281;26493.2;3.11205;0.170667
20210724132432859_SVAKOV-R12_met.fits;1.08854;26547.4;2.33409;0.170667
20210724132342512_SVAKOV-R12_snap.fits;1.37737;26543;1.93968;0
20210724132448902_SVAKOV-R12_met.fits;1.34796;26544.4;2.77218;0.170667
20210724132453339_SVAKOV-R12_met.fits;1.45891;26547.4;3.05241;0.341333
20210724132527472_SVAKOV-R12_met.fits;1.40303;26487.3;4.59956;0.170667
20210724132442587_SVAKOV-R12_snap.fits;1.59526;26502;1.46957;0
20210724132548123_SVAKOV-R12_met.fits;1.57903;26484.4;4.27333;0.170667
20210724132606896_SVAKOV-R12_met.fits;1.29079;26503.4;3.12564;0.170667
20210724132634886_SVAKOV-R12_met.fits;1.43085;26521;2.87445;0.170667
20210724132542662_SVAKOV-R12_snap.fits;1.38518;26509.3;1.21271;0
20210724132653830_SVAKOV-R12_met.fits;1.39299;26547.4;2.9025;0.170667
20210724132732742_SVAKOV-R12_met.fits;1.70924;26499;22.7058;0.341333
20210724132642736_SVAKOV-R12_snap.fits;1.26249;26519.5;1.1189;0
20210724132801414_SVAKOV-R12_met.fits;1.47677;26500.5;3.60841;0.341333
20210724132742811_SVAKOV-R12_snap.fits;1.33179;26499;1.39447;0
20210724132907974_SVAKOV-R12_met.fits;1.4334;26500.5;6.20319;0.853333
20210724132842886_SVAKOV-R12_snap.fits;1.47569;26500.5;1.27805;0
20210724133002928_SVAKOV-R12_met.fits;1.21142;26547.4;2.71404;1.024
20210724133013851_SVAKOV-R12_met.fits;1.45429;26547.4;2.98045;0.170667
20210724132942960_SVAKOV-R12_snap.fits;1.57052;26462.4;1.37505;0
20210724133127579_SVAKOV-R12_met.fits;1.51471;26502;4.0472;0.170667
20210724133043035_SVAKOV-R12_snap.fits;1.40124;26534.2;1.35187;0
20210724133143110_SVAKOV-R12_snap.fits;1.38093;26462.4;1.17971;0
20210724133243184_SVAKOV-R12_snap.fits;1.2389;26547.4;2.0406;0
20210724133347184_SVAKOV-R12_met.fits;1.28246;26490.2;8.16674;0.341333
20210724133435483_SVAKOV-R12_met.fits;1.23144;26490.2;3.27608;1.024
20210724133343259_SVAKOV-R12_snap.fits;1.75031;26496.1;1.65491;0
20210724133507398_SVAKOV-R12_met.fits;1.35556;26484.4;3.38902;0.170667
20210724133516102_SVAKOV-R12_met.fits;1.22627;26547.4;2.69705;0.170667
20210724133443334_SVAKOV-R12_snap.fits;1.17002;26449.2;0.996258;0
20210724133543920_SVAKOV-R12_met.fits;1.28253;26547.4;3.08804;0.170667
20210724133626928_SVAKOV-R12_met.fits;1.16651;26547.4;2.45336;0.170667
20210724133543408_SVAKOV-R12_snap.fits;1.62698;26459.5;1.57104;0
20210724133644848_SVAKOV-R12_met.fits;1.64967;26503.4;3.51675;0.170667
20210724133703622_SVAKOV-R12_met.fits;1.36225;26487.3;3.01056;0.170667
20210724133736731_SVAKOV-R12_met.fits;1.3901;26496.1;4.16429;0.170667
20210724133643483_SVAKOV-R12_snap.fits;1.44001;26547.4;2.09906;0
20210724133748848_SVAKOV-R12_met.fits;1.4845;26496.1;3.56897;0.341333
20210724133810523_SVAKOV-R12_met.fits;1.84283;26484.4;17.3618;0.512
20210724133743558_SVAKOV-R12_snap.fits;1.3449;26540;2.10529;0
20210724133845510_SVAKOV-R12_met.fits;1.04681;26544.4;2.39665;0.170667
20210724133847558_SVAKOV-R12_met.fits;1.28799;26540;2.58413;0.170667
20210724133849606_SVAKOV-R12_met.fits;1.7862;26496.1;7.65736;0.341333
20210724133843632_SVAKOV-R12_snap.fits;1.50363;26480;1.51501;0
20210724133941659_SVAKOV-R12_met.fits;1.39591;26497.6;2.8;0.170667
20210724133946608_SVAKOV-R12_met.fits;1.6006;26496.1;4.9636;1.536
20210724133943707_SVAKOV-R12_snap.fits;1.45428;26547.4;1.73574;0
20210724134045488_SVAKOV-R12_met.fits;1.28541;26547.4;2.59447;0.170667
20210724134110918_SVAKOV-R12_met.fits;1.35605;26493.2;6.19855;0.170667
20210724134043782_SVAKOV-R12_snap.fits;1.43184;26547.4;2.23332;0
20210724134143856_SVAKOV-R12_snap.fits;1.59601;26497.6;12.2476;0
20210724134242395_SVAKOV-R12_met.fits;1.59601;26497.6;12.2476;0.341333
20210724134333595_SVAKOV-R12_met.fits;1.35788;26480;2.73145;0.170667
20210724134243931_SVAKOV-R12_snap.fits;1.10157;26547.4;1.56219;0
20210724134359195_SVAKOV-R12_met.fits;1.16259;26547.4;2.33071;0.170667
20210724134428038_SVAKOV-R12_met.fits;1.28023;26506.3;2.58658;0.170667
20210724134434352_SVAKOV-R12_met.fits;1.10354;26494.6;5.40286;0.512
20210724134344006_SVAKOV-R12_snap.fits;1.31168;26547.4;1.70221;0
20210724134533403_SVAKOV-R12_met.fits;1.30159;26504.9;2.77045;0.170667
20210724134539547_SVAKOV-R12_met.fits;1.09637;26547.4;2.26331;0.170667
20210724134444080_SVAKOV-R12_snap.fits;1.27084;26529.8;1.21963;0
20210724134548763_SVAKOV-R12_met.fits;1.37788;26493.2;2.79073;0.170667
20210724134557467_SVAKOV-R12_met.fits;1.11969;26543;2.56906;0.170667
20210724134603440_SVAKOV-R12_met.fits;1.47804;26488.8;3.10741;0.170667
20210724134613510_SVAKOV-R12_met.fits;1.07568;26535.6;2.20768;0.170667
20210724134544155_SVAKOV-R12_snap.fits;1.42082;26510.7;1.41303;0
20210724134711878_SVAKOV-R12_met.fits;1.29575;26493.2;2.66691;0.170667
20210724134726896_SVAKOV-R12_met.fits;1.56914;26512.2;3.4199;0.170667
20210724134644230_SVAKOV-R12_snap.fits;1.48181;26499;1.07842;0
20210724134819291_SVAKOV-R12_met.fits;1.57136;26499;8.75573;0.341333
20210724134744304_SVAKOV-R12_snap.fits;1.66159;26547.4;2.01003;0
20210724134913051_SVAKOV-R12_met.fits;1.50768;26497.6;3.93624;0.170667
20210724134918854_SVAKOV-R12_met.fits;1.24533;26543;2.49916;0.170667
20210724134937456_SVAKOV-R12_met.fits;1.24381;26547.4;2.54645;0.170667
20210724134844379_SVAKOV-R12_snap.fits;1.44004;26493.2;2.63038;0
20210724134940528_SVAKOV-R12_met.fits;1.28596;26478.5;5.76175;1.36533
20210724134945136_SVAKOV-R12_met.fits;1.34275;26499;2.88375;0.170667
20210724134951110_SVAKOV-R12_met.fits;1.38072;26502;10.8223;0.341333
20210724134953840_SVAKOV-R12_met.fits;1.16005;26547.4;2.57899;0.170667
20210724135010395_SVAKOV-R12_met.fits;1.12294;26494.6;4.61251;0.341333
20210724135033094_SVAKOV-R12_met.fits;1.07244;26547.4;2.17507;2.38933
20210724134944454_SVAKOV-R12_snap.fits;1.42272;26547.4;1.96952;0
20210724135044528_SVAKOV-R12_snap.fits;1.50569;26468.3;1.18288;0
20210724135143750_SVAKOV-R12_met.fits;1.2557;26547.4;2.53106;0.170667
20210724135215494_SVAKOV-R12_met.fits;1.21964;26509.3;3.10887;0.853333
20210724135235120_SVAKOV-R12_met.fits;1.15002;26535.6;2.33236;0.170667
20210724135144603_SVAKOV-R12_snap.fits;1.15228;26500.5;0.947103;0
20210724135339632_SVAKOV-R12_met.fits;1.22094;26547.4;2.53829;0.170667
20210724135244678_SVAKOV-R12_snap.fits;1.34313;26547.4;1.79264;0
20210724135347654_SVAKOV-R12_met.fits;1.09043;26540;2.36694;0.170667
20210724135344752_SVAKOV-R12_snap.fits;1.37247;26507.8;1.11822;0
20210724135444827_SVAKOV-R12_snap.fits;1.56969;26537.1;1.67917;0
20210724135544902_SVAKOV-R12_snap.fits;1.2375;26532.7;1.48829;0
20210724135644976_SVAKOV-R12_snap.fits;1.49312;26529.8;1.02447;0
20210724135745051_SVAKOV-R12_snap.fits;1.46575;26547.4;1.77116;0
20210724135845126_SVAKOV-R12_snap.fits;1.36428;26547.4;1.75379;0
20210724135945200_SVAKOV-R12_snap.fits;1.53903;26547.4;1.80938;0
