# file name; noise; peak f.; mag.; duration
20210724195604955_SVAKOV-R12_met.fits;2.6019;26504.9;36.8655;0.341333
20210724195628507_SVAKOV-R12_met.fits;2.91148;26500.5;6.94875;0.341333
20210724195712198_SVAKOV-R12_met.fits;3.3196;26503.4;8.42307;0.170667
20210724195838896_SVAKOV-R12_met.fits;2.29135;26497.6;14.3067;0.341333
20210724200012080_SVAKOV-R12_snap.fits;2.55925;26537.1;2.21253;0
20210724200112838_SVAKOV-R12_met.fits;2.57561;26504.9;43.8986;0.512
20210724200153115_SVAKOV-R12_met.fits;3.11255;26502;7.06619;0.170667
20210724200112155_SVAKOV-R12_snap.fits;2.27824;26537.1;3.46988;0
20210724200234928_SVAKOV-R12_met.fits;2.18862;26496.1;5.05812;0.170667
20210724200212230_SVAKOV-R12_snap.fits;2.79706;26537.1;2.97919;0
20210724200335686_SVAKOV-R12_met.fits;2.25217;26504.9;10.1487;0.341333
20210724200312304_SVAKOV-R12_snap.fits;2.29258;26535.6;2.49592;0
20210724200418864_SVAKOV-R12_met.fits;2.83259;26487.3;9.55375;0.170667
20210724200505286_SVAKOV-R12_met.fits;2.40241;26507.8;8.57702;0.170667
20210724200412379_SVAKOV-R12_snap.fits;2.36913;26535.6;1.94788;0
20210724200547952_SVAKOV-R12_met.fits;2.2285;26494.6;13.7268;0.170667
20210724200512454_SVAKOV-R12_snap.fits;2.54191;26537.1;2.66523;0
20210724200615942_SVAKOV-R12_met.fits;2.24047;26499;16.2464;0.341333
20210724200612528_SVAKOV-R12_snap.fits;2.06213;26535.6;1.84088;0
20210724200806192_SVAKOV-R12_met.fits;2.47887;26509.3;11.7985;0.170667
20210724200712603_SVAKOV-R12_snap.fits;2.64317;26535.6;2.59729;0
20210724200812678_SVAKOV-R12_snap.fits;2.96046;26537.1;3.16845;0
20210724200912752_SVAKOV-R12_snap.fits;2.57459;26472.7;2.4819;0
20210724201103686_SVAKOV-R12_met.fits;2.47648;26491.7;8.80885;0.170667
20210724201012827_SVAKOV-R12_snap.fits;3.17615;26537.1;2.98444;0
20210724201131675_SVAKOV-R12_met.fits;2.46341;26500.5;11.9006;0.170667
20210724201112902_SVAKOV-R12_snap.fits;2.46394;26535.6;2.76722;0
20210724201248475_SVAKOV-R12_met.fits;3.20279;26503.4;18.1494;0.341333
20210724201212976_SVAKOV-R12_snap.fits;2.01385;26535.6;2.55804;0
20210724201346843_SVAKOV-R12_met.fits;2.74174;26500.5;35.0194;0.512
20210724201408688_SVAKOV-R12_met.fits;2.65467;26504.9;7.0522;0.170667
20210724201313051_SVAKOV-R12_snap.fits;2.82404;26535.6;2.18836;0
20210724201413126_SVAKOV-R12_snap.fits;3.2598;26537.1;2.35729;0
20210724201556038_SVAKOV-R12_met.fits;2.20314;26500.5;5.907;0.341333
20210724201513200_SVAKOV-R12_snap.fits;2.77424;26537.1;3.09413;0
20210724201613275_SVAKOV-R12_snap.fits;2.28914;26537.1;2.66162;0
20210724201713350_SVAKOV-R12_snap.fits;2.51118;26537.1;3.8799;0
20210724201824006_SVAKOV-R12_met.fits;2.08856;26507.8;10.2401;0.170667
20210724201829808_SVAKOV-R12_met.fits;2.2099;26494.6;4.86053;0.170667
20210724201857627_SVAKOV-R12_met.fits;2.77287;26509.3;34.2476;0.341333
20210724201813424_SVAKOV-R12_snap.fits;3.12489;26531.2;2.8509;0
20210724201913499_SVAKOV-R12_snap.fits;1.93608;26537.1;1.95456;0
20210724202049072_SVAKOV-R12_met.fits;1.9131;26499;5.75894;0.170667
20210724202013574_SVAKOV-R12_snap.fits;2.04841;26537.1;1.98106;0
20210724202117403_SVAKOV-R12_met.fits;2.28182;26502;5.13786;0.341333
20210724202140614_SVAKOV-R12_met.fits;1.81327;26494.6;4.13702;0.170667
20210724202208774_SVAKOV-R12_met.fits;2.03462;26503.4;9.46791;0.341333
20210724202113648_SVAKOV-R12_snap.fits;2.50991;26538.6;2.55645;0
20210724202213723_SVAKOV-R12_snap.fits;2.56737;26538.6;2.22086;0
20210724202313798_SVAKOV-R12_snap.fits;2.80192;26538.6;2.28686;0
20210724202413872_SVAKOV-R12_snap.fits;2.36068;26537.1;2.5723;0
20210724202513947_SVAKOV-R12_snap.fits;1.80103;26537.1;1.89656;0
20210724202614875_SVAKOV-R12_met.fits;1.78107;26506.3;4.55386;0.170667
20210724202635355_SVAKOV-R12_met.fits;1.95886;26506.3;7.97106;0.341333
20210724202614022_SVAKOV-R12_snap.fits;1.81995;26537.1;2.0252;0
20210724202751302_SVAKOV-R12_met.fits;2.52114;26504.9;5.8776;0.170667
20210724202801712_SVAKOV-R12_met.fits;1.9182;26538.6;4.14173;1.024
20210724202714096_SVAKOV-R12_snap.fits;2.42427;26538.6;2.46183;0
20210724202814171_SVAKOV-R12_snap.fits;2.00202;26538.6;2.49059;0
20210724203001520_SVAKOV-R12_met.fits;1.95149;26503.4;4.13344;0.170667
20210724202914246_SVAKOV-R12_snap.fits;1.96956;26538.6;3.00859;0
20210724203023195_SVAKOV-R12_met.fits;2.13824;26507.8;7.82392;0.170667
20210724203042480_SVAKOV-R12_met.fits;3.00559;26499;12.2324;0.341333
20210724203014320_SVAKOV-R12_snap.fits;2.30346;26538.6;2.21161;0
20210724203159280_SVAKOV-R12_met.fits;2.1175;26510.7;5.22275;0.170667
20210724203114395_SVAKOV-R12_snap.fits;1.77757;26538.6;1.71067;0
20210724203258672_SVAKOV-R12_met.fits;2.10315;26503.4;5.89036;0.341333
20210724203214470_SVAKOV-R12_snap.fits;1.79994;26537.1;2.69527;0
20210724203314544_SVAKOV-R12_snap.fits;2.56673;26537.1;2.93734;0
20210724203414619_SVAKOV-R12_snap.fits;2.33115;26537.1;1.88599;0
20210724203607088_SVAKOV-R12_met.fits;2.11486;26506.3;10.301;0.341333
20210724203514694_SVAKOV-R12_snap.fits;1.91086;26535.6;1.78833;0
20210724203614768_SVAKOV-R12_snap.fits;1.77199;26537.1;1.8455;0
20210724203714843_SVAKOV-R12_snap.fits;2.02042;26534.2;1.98217;0
20210724203820038_SVAKOV-R12_met.fits;1.95123;26506.3;4.37029;0.170667
20210724203840006_SVAKOV-R12_met.fits;1.99753;26496.1;18.1692;0.170667
20210724203814918_SVAKOV-R12_snap.fits;2.57572;26504.9;2.83362;0
20210724203914992_SVAKOV-R12_snap.fits;1.76462;26537.1;2.38334;0
20210724204042203_SVAKOV-R12_met.fits;2.48691;26494.6;5.33696;0.170667
20210724204102854_SVAKOV-R12_met.fits;2.19715;26499;85.6348;0.341333
20210724204015067_SVAKOV-R12_snap.fits;2.26078;26534.2;1.97478;0
20210724204209926_SVAKOV-R12_met.fits;2.60058;26523.9;10.55;0.341333
20210724204115142_SVAKOV-R12_snap.fits;2.81975;26534.2;2.98908;0
20210724204234502_SVAKOV-R12_met.fits;2.28763;26503.4;9.03906;0.341333
20210724204244912_SVAKOV-R12_met.fits;2.6584;26499;7.61201;0.170667
20210724204215216_SVAKOV-R12_snap.fits;2.5463;26537.1;3.04335;0
20210724204321435_SVAKOV-R12_met.fits;2.56557;26507.8;7.21957;0.341333
20210724204315291_SVAKOV-R12_snap.fits;2.37783;26502;2.05481;0
20210724204415366_SVAKOV-R12_snap.fits;2.76664;26535.6;2.79615;0
20210724204515440_SVAKOV-R12_snap.fits;1.91276;26535.6;2.66158;0
20210724204615515_SVAKOV-R12_snap.fits;2.50174;26537.1;2.84475;0
20210724204746480_SVAKOV-R12_met.fits;2.98424;26487.3;6.23833;0.341333
20210724204715590_SVAKOV-R12_snap.fits;2.60201;26535.6;2.93629;0
20210724204828464_SVAKOV-R12_met.fits;2.38236;26503.4;8.88915;1.024
20210724204815664_SVAKOV-R12_snap.fits;2.86805;26535.6;2.07298;0
20210724204915739_SVAKOV-R12_snap.fits;2.19705;26534.2;1.47976;0
20210724205105478_SVAKOV-R12_met.fits;2.45379;26481.4;6.06614;0.170667
20210724205015814_SVAKOV-R12_snap.fits;2.10021;26535.6;2.94407;0
20210724205206747_SVAKOV-R12_met.fits;2.58521;26506.3;9.30871;0.341333
20210724205115888_SVAKOV-R12_snap.fits;2.74608;26537.1;3.26553;0
20210724205232347_SVAKOV-R12_met.fits;3.0279;26499;6.912;0.170667
20210724205215963_SVAKOV-R12_snap.fits;2.56816;26535.6;3.31946;0
20210724205316038_SVAKOV-R12_snap.fits;2.80098;26535.6;2.43954;0
20210724205419696_SVAKOV-R12_met.fits;2.99606;26507.8;9.44055;0.341333
20210724205416112_SVAKOV-R12_snap.fits;2.80305;26537.1;2.80548;0
20210724205516187_SVAKOV-R12_snap.fits;3.08542;26484.4;18.2177;0
20210724205616262_SVAKOV-R12_snap.fits;1.71403;26537.1;1.70196;0
20210724205716336_SVAKOV-R12_snap.fits;1.86671;26535.6;1.66822;0
20210724205816411_SVAKOV-R12_snap.fits;2.1653;26535.6;2.66294;0
20210724205916486_SVAKOV-R12_snap.fits;2.87507;26509.3;2.5178;0
