20210519230446737_NACHODSKO-R5_snap.fits;27.6846;26484.4;25.4841;0
20210519230546812_NACHODSKO-R5_snap.fits;22.5282;26534.2;18.8561;0
20210519230646886_NACHODSKO-R5_snap.fits;25.3797;26509.3;23.6582;0
20210519230746961_NACHODSKO-R5_snap.fits;27.6695;26529.8;22.6999;0
20210519230847036_NACHODSKO-R5_snap.fits;28.1581;26518.1;25.1241;0
20210519230947110_NACHODSKO-R5_snap.fits;24.3401;26544.4;16.507;0
20210519231047185_NACHODSKO-R5_snap.fits;27.9057;26481.4;22.22;0
20210519231147260_NACHODSKO-R5_snap.fits;27.0101;26525.4;31.348;0
20210519231247334_NACHODSKO-R5_snap.fits;26.8194;26455.1;23.4815;0
20210519231347409_NACHODSKO-R5_snap.fits;30.2054;26450.7;25.4738;0
20210519231447484_NACHODSKO-R5_snap.fits;26.7768;26455.1;24.3744;0
20210519231547558_NACHODSKO-R5_snap.fits;22.9625;26510.7;20.8926;0
20210519231647633_NACHODSKO-R5_snap.fits;28.7285;26497.6;23.8403;0
20210519231747708_NACHODSKO-R5_snap.fits;30.5204;26475.6;20.6681;0
20210519231847782_NACHODSKO-R5_snap.fits;22.1572;26515.1;20.9492;0
20210519231947857_NACHODSKO-R5_snap.fits;24.7883;26468.3;20.215;0
20210519232047932_NACHODSKO-R5_snap.fits;21.0899;26478.5;21.4831;0
20210519232148006_NACHODSKO-R5_snap.fits;28.7716;26494.6;19.1327;0
20210519232248081_NACHODSKO-R5_snap.fits;24.2013;26463.9;25.8589;0
20210519232348156_NACHODSKO-R5_snap.fits;26.186;26502;15.3547;0
20210519232448230_NACHODSKO-R5_snap.fits;28.2124;26509.3;27.0379;0
20210519232548305_NACHODSKO-R5_snap.fits;23.6604;26503.4;14.441;0
20210519232734118_NACHODSKO-R5_met.fits;23.9068;26499;80.7242;0.341333
20210519232648380_NACHODSKO-R5_snap.fits;25.903;26509.3;18.6301;0
20210519232748454_NACHODSKO-R5_snap.fits;22.939;26529.8;21.8383;0
20210519232848529_NACHODSKO-R5_snap.fits;28.7363;26460.9;18.2617;0
20210519232948604_NACHODSKO-R5_snap.fits;24.1475;26541.5;26.9482;0
20210519233048678_NACHODSKO-R5_snap.fits;30.5139;26481.4;19.6941;0
20210519233148753_NACHODSKO-R5_snap.fits;24.6353;26545.9;21.84;0
20210519233248828_NACHODSKO-R5_snap.fits;26.616;26472.7;18.077;0
20210519233348902_NACHODSKO-R5_snap.fits;25.4182;26494.6;20.8224;0
20210519233448977_NACHODSKO-R5_snap.fits;25.0648;26513.7;21.7135;0
20210519233549052_NACHODSKO-R5_snap.fits;22.6253;26544.4;25.2217;0
20210519233717457_NACHODSKO-R5_met.fits;24.1356;26518.1;181.115;0.341333
20210519233649126_NACHODSKO-R5_snap.fits;24.6185;26541.5;19.8237;0
20210519233749201_NACHODSKO-R5_snap.fits;20.8243;26493.2;20.4481;0
20210519233849276_NACHODSKO-R5_snap.fits;21.1776;26460.9;26.2376;0
20210519233949350_NACHODSKO-R5_snap.fits;26.5174;26477.1;16.0096;0
20210519234049425_NACHODSKO-R5_snap.fits;27.863;26465.3;26.1704;0
20210519234149500_NACHODSKO-R5_snap.fits;24.1077;26518.1;24.8316;0
20210519234249574_NACHODSKO-R5_snap.fits;23.541;26538.6;22.8067;0
20210519234349649_NACHODSKO-R5_snap.fits;25.6792;26512.2;14.3634;0
20210519234520102_NACHODSKO-R5_met.fits;27.4628;26494.6;55.9764;0.170667
20210519234449724_NACHODSKO-R5_snap.fits;23.4;26484.4;24.6247;0
20210519234549798_NACHODSKO-R5_snap.fits;25.246;26510.7;23.9957;0
20210519234649873_NACHODSKO-R5_snap.fits;25.1795;26480;22.2825;0
20210519234749948_NACHODSKO-R5_snap.fits;26.6433;26452.1;24.9122;0
20210519234850022_NACHODSKO-R5_snap.fits;24.152;26462.4;18.2131;0
20210519234950097_NACHODSKO-R5_snap.fits;21.8988;26475.6;26.9052;0
20210519235050172_NACHODSKO-R5_snap.fits;28.7005;26523.9;26.1141;0
20210519235150246_NACHODSKO-R5_snap.fits;30.0691;26471.2;21.7;0
20210519235250321_NACHODSKO-R5_snap.fits;28.8493;26488.8;25.315;0
20210519235350396_NACHODSKO-R5_snap.fits;24.2748;26452.1;23.2826;0
20210519235450470_NACHODSKO-R5_snap.fits;30.563;26456.5;25.4992;0
20210519235550545_NACHODSKO-R5_snap.fits;28.4413;26522.5;18.9827;0
20210519235650620_NACHODSKO-R5_snap.fits;25.9622;26500.5;22.2916;0
20210519235750694_NACHODSKO-R5_snap.fits;25.5858;26529.8;19.9498;0
20210519235850769_NACHODSKO-R5_snap.fits;26.6442;26455.1;20.9894;0
20210519235950844_NACHODSKO-R5_snap.fits;25.5734;26497.6;21.9471;0
