20210519200433297_NACHODSKO-R5_snap.fits;24.9441;26496.1;23.4363;0
20210519200533372_NACHODSKO-R5_snap.fits;23.2928;26463.9;17.7275;0
20210519200633446_NACHODSKO-R5_snap.fits;26.8934;26480;23.5077;0
20210519200733521_NACHODSKO-R5_snap.fits;25.064;26494.6;20.7454;0
20210519200833596_NACHODSKO-R5_snap.fits;27.6811;26450.7;27.2442;0
20210519200933670_NACHODSKO-R5_snap.fits;28.1248;26540;22.0049;0
20210519201033745_NACHODSKO-R5_snap.fits;26.6859;26525.4;19.7226;0
20210519201133820_NACHODSKO-R5_snap.fits;21.9802;26456.5;19.2625;0
20210519201233894_NACHODSKO-R5_snap.fits;27.6276;26523.9;21.5267;0
20210519201333969_NACHODSKO-R5_snap.fits;25.4588;26462.4;23.6982;0
20210519201434044_NACHODSKO-R5_snap.fits;26.0855;26465.3;15.5712;0
20210519201534118_NACHODSKO-R5_snap.fits;23.458;26487.3;22.3346;0
20210519201634193_NACHODSKO-R5_snap.fits;28.6801;26528.3;21.31;0
20210519201734268_NACHODSKO-R5_snap.fits;22.7488;26478.5;18.5254;0
20210519201834342_NACHODSKO-R5_snap.fits;24.876;26513.7;24.4263;0
20210519201934417_NACHODSKO-R5_snap.fits;23.6635;26543;21.8259;0
20210519202034492_NACHODSKO-R5_snap.fits;27.9998;26525.4;18.6954;0
20210519202134566_NACHODSKO-R5_snap.fits;22.5867;26529.8;19.5561;0
20210519202312700_NACHODSKO-R5_met.fits;28.0616;26459.5;83.024;0.170667
20210519202234641_NACHODSKO-R5_snap.fits;23.4884;26502;28.3832;0
20210519202334716_NACHODSKO-R5_snap.fits;27.7293;26452.1;25.0085;0
20210519202434790_NACHODSKO-R5_snap.fits;22.8973;26541.5;17.7401;0
20210519202534865_NACHODSKO-R5_snap.fits;25.4137;26482.9;20.3233;0
20210519202634940_NACHODSKO-R5_snap.fits;20.0705;26516.6;24.8785;0
20210519202735014_NACHODSKO-R5_snap.fits;21.7085;26541.5;20.844;0
20210519202835089_NACHODSKO-R5_snap.fits;22.5745;26525.4;26.3396;0
20210519202935164_NACHODSKO-R5_snap.fits;28.0683;26544.4;20.565;0
20210519203035238_NACHODSKO-R5_snap.fits;21.0995;26487.3;22.3212;0
20210519203135313_NACHODSKO-R5_snap.fits;19.9837;26545.9;21.1599;0
20210519203235388_NACHODSKO-R5_snap.fits;26.6942;26455.1;17.6001;0
20210519203335462_NACHODSKO-R5_snap.fits;23.5847;26471.2;15.9767;0
20210519203435537_NACHODSKO-R5_snap.fits;22.8062;26538.6;20.8317;0
20210519203535612_NACHODSKO-R5_snap.fits;25.4966;26450.7;22.7716;0
20210519203635686_NACHODSKO-R5_snap.fits;25.1275;26465.3;21.1751;0
20210519203735761_NACHODSKO-R5_snap.fits;21.4301;26532.7;19.7188;0
20210519203835836_NACHODSKO-R5_snap.fits;25.3102;26535.6;16.3557;0
20210519204020284_NACHODSKO-R5_met.fits;25.3758;26449.2;69.7299;0.170667
20210519203935910_NACHODSKO-R5_snap.fits;24.8431;26480;20.1726;0
20210519204035985_NACHODSKO-R5_snap.fits;25.3004;26521;22.2624;0
20210519204136060_NACHODSKO-R5_snap.fits;24.8118;26537.1;22.6421;0
20210519204236134_NACHODSKO-R5_snap.fits;27.6102;26504.9;25.4628;0
20210519204336209_NACHODSKO-R5_snap.fits;32.4393;26469.7;15.0825;0
20210519204436284_NACHODSKO-R5_snap.fits;24.6343;26485.8;23.1828;0
20210519204536358_NACHODSKO-R5_snap.fits;25.3828;26488.8;19.1798;0
20210519204636433_NACHODSKO-R5_snap.fits;24.6815;26456.5;23.9168;0
20210519204736508_NACHODSKO-R5_snap.fits;24.7226;26480;16.5509;0
20210519204836582_NACHODSKO-R5_snap.fits;24.7272;26477.1;22.4195;0
20210519204936657_NACHODSKO-R5_snap.fits;29.0978;26485.8;20.8001;0
20210519205036732_NACHODSKO-R5_snap.fits;25.3545;26532.7;24.8302;0
20210519205136806_NACHODSKO-R5_snap.fits;31.1527;26502;23.6675;0
20210519205236881_NACHODSKO-R5_snap.fits;22.7394;26478.5;24.3506;0
20210519205336956_NACHODSKO-R5_snap.fits;21.0083;26500.5;29.7643;0
20210519205437030_NACHODSKO-R5_snap.fits;23.8827;26474.1;24.7107;0
20210519205537105_NACHODSKO-R5_snap.fits;24.4439;26453.6;18.9191;0
20210519205637180_NACHODSKO-R5_snap.fits;24.5304;26469.7;28.9413;0
20210519205737254_NACHODSKO-R5_snap.fits;23.1576;26529.8;26.518;0
20210519205837329_NACHODSKO-R5_snap.fits;24.3181;26477.1;20.5316;0
20210519205937404_NACHODSKO-R5_snap.fits;23.1095;26504.9;16.7645;0
