20210519190428817_NACHODSKO-R5_snap.fits;24.8125;26494.6;24.9502;0
20210519190528892_NACHODSKO-R5_snap.fits;29.4074;26452.1;26.6828;0
20210519190628966_NACHODSKO-R5_snap.fits;28.0982;26458;26.6891;0
20210519190729041_NACHODSKO-R5_snap.fits;28.0879;26512.2;23.2869;0
20210519190829116_NACHODSKO-R5_snap.fits;25.6996;26459.5;25.1747;0
20210519190929190_NACHODSKO-R5_snap.fits;29.3457;26515.1;26.0805;0
20210519191029265_NACHODSKO-R5_snap.fits;27.544;26504.9;26.9041;0
20210519191129340_NACHODSKO-R5_snap.fits;31.199;26466.8;24.7039;0
20210519191229414_NACHODSKO-R5_snap.fits;29.8601;26523.9;24.4088;0
20210519191329489_NACHODSKO-R5_snap.fits;22.5592;26547.4;26.7963;0
20210519191429564_NACHODSKO-R5_snap.fits;26.6075;26526.9;17.4449;0
20210519191529638_NACHODSKO-R5_snap.fits;29.5953;26545.9;26.5682;0
20210519191629713_NACHODSKO-R5_snap.fits;27.0439;26453.6;23.9179;0
20210519191729788_NACHODSKO-R5_snap.fits;28.0935;26460.9;23.743;0
20210519191829862_NACHODSKO-R5_snap.fits;22.5036;26526.9;22.9313;0
20210519191929937_NACHODSKO-R5_snap.fits;20.3624;26484.4;27.4282;0
20210519192030012_NACHODSKO-R5_snap.fits;23.3217;26458;24.998;0
20210519192130086_NACHODSKO-R5_snap.fits;22.6429;26515.1;22.3663;0
20210519192230161_NACHODSKO-R5_snap.fits;23.8506;26484.4;17.7118;0
20210519192330236_NACHODSKO-R5_snap.fits;25.4257;26537.1;21.0708;0
20210519192430310_NACHODSKO-R5_snap.fits;23.7475;26494.6;22.4855;0
20210519192530385_NACHODSKO-R5_snap.fits;19.337;26522.5;19.4898;0
20210519192630460_NACHODSKO-R5_snap.fits;25.8589;26525.4;16.1224;0
20210519192730534_NACHODSKO-R5_snap.fits;26.7025;26547.4;22.9129;0
20210519192830609_NACHODSKO-R5_snap.fits;25.868;26480;17.2727;0
20210519192930684_NACHODSKO-R5_snap.fits;24.694;26463.9;22.744;0
20210519193030758_NACHODSKO-R5_snap.fits;25.4396;26499;22.4254;0
20210519193130833_NACHODSKO-R5_snap.fits;26.6921;26540;19.428;0
20210519193230908_NACHODSKO-R5_snap.fits;27.854;26544.4;21.7287;0
20210519193330982_NACHODSKO-R5_snap.fits;26.627;26516.6;20.2564;0
20210519193431057_NACHODSKO-R5_snap.fits;28.0162;26449.2;18.5566;0
20210519193531132_NACHODSKO-R5_snap.fits;24.2799;26484.4;22.1904;0
20210519193631206_NACHODSKO-R5_snap.fits;25.292;26535.6;16.8989;0
20210519193731281_NACHODSKO-R5_snap.fits;24.8473;26449.2;27.86;0
20210519193831356_NACHODSKO-R5_snap.fits;25.5883;26519.5;24.4027;0
20210519193931430_NACHODSKO-R5_snap.fits;21.7299;26488.8;16.2559;0
20210519194031505_NACHODSKO-R5_snap.fits;23.9587;26449.2;21.31;0
20210519194131580_NACHODSKO-R5_snap.fits;24.9814;26543;21.3472;0
20210519194231654_NACHODSKO-R5_snap.fits;24.4957;26496.1;18.0945;0
20210519194331729_NACHODSKO-R5_snap.fits;22.7682;26497.6;18.3991;0
20210519194431804_NACHODSKO-R5_snap.fits;27.2095;26544.4;20.3464;0
20210519194531878_NACHODSKO-R5_snap.fits;26.4374;26537.1;24.226;0
20210519194631953_NACHODSKO-R5_snap.fits;32.0043;26482.9;21.5965;0
20210519194732028_NACHODSKO-R5_snap.fits;24.87;26474.1;22.0728;0
20210519194832102_NACHODSKO-R5_snap.fits;27.0194;26453.6;30.0468;0
20210519194932177_NACHODSKO-R5_snap.fits;21.0828;26545.9;18.6239;0
20210519195032252_NACHODSKO-R5_snap.fits;25.9953;26532.7;24.6201;0
20210519195132326_NACHODSKO-R5_snap.fits;25.5732;26510.7;23.3251;0
20210519195232401_NACHODSKO-R5_snap.fits;26.9773;26494.6;23.17;0
20210519195332476_NACHODSKO-R5_snap.fits;22.0762;26468.3;17.1614;0
20210519195432550_NACHODSKO-R5_snap.fits;26.7333;26465.3;23.4942;0
20210519195532625_NACHODSKO-R5_snap.fits;29.1201;26497.6;21.4333;0
20210519195633724_NACHODSKO-R5_met.fits;28.1629;26499;58.7964;0.170667
20210519195632700_NACHODSKO-R5_snap.fits;22.0674;26460.9;19.7572;0
20210519195732774_NACHODSKO-R5_snap.fits;26.1446;26474.1;23.316;0
20210519195832849_NACHODSKO-R5_snap.fits;26.0497;26519.5;21.74;0
20210519195932924_NACHODSKO-R5_snap.fits;25.0547;26449.2;28.6707;0
