#timestamp,LO_Frequency,Hit,StdDev 
1592730015.1,286046998.1,N
1592730035.9,286047001.2,N
1592730055.7,286047001.2,N
1592730075.5,286046998.6,N
1592730095.4,286047000.7,N
1592730115.2,286046998.2,N
1592730135.1,286047001.0,N
1592730136.0,286047001.0,N
1592730155.8,286046998.1,N
1592730175.6,286046998.2,N
1592730195.5,286046998.2,N
1592730215.3,286047001.2,N
1592730235.1,286047000.9,N
1592730255.9,286046998.1,N
1592730275.7,286046998.2,N
1592730295.6,286047001.0,N
1592730315.4,286047001.1,N
1592730335.2,286047001.1,N
1592730355.1,286047000.7,N
1592730356.0,286047000.7,N
1592730375.8,286047001.2,N
1592730395.6,286047000.7,N
1592730415.5,286047001.0,N
1592730435.3,286047000.6,N
1592730455.2,286047000.0,N
1592730475.9,286047001.0,N
1592730495.7,286047000.9,N
1592730515.6,286047000.6,N
1592730535.4,286047000.9,N
1592730555.2,286047000.9,N
1592730575.1,286047000.4,N
1592730576.0,286047000.4,N
1592730595.8,286047000.5,N
1592730615.7,286047000.4,N
1592730635.5,286047000.4,N
1592730655.3,286047000.0,N
1592730675.2,286047000.3,N
1592730695.0,286047000.4,N
1592730695.9,286047000.4,N
1592730715.7,286047000.0,N
1592730735.6,286047000.0,N
1592730755.4,286047000.2,N
1592730775.3,286046999.9,N
1592730825.1,286047000.0,E
1592730835.1,286047002.8,N
1592730836.0,286047002.8,P
1592730855.8,286047000.1,P
1592730875.6,286046999.8,N
1592730895.5,286047000.2,N
1592730915.3,286047000.1,N
1592730935.1,286046999.7,N
1592730955.9,286047000.5,N
1592730975.7,286047000.1,N
1592730995.6,286047002.8,N
1592731015.4,286047000.4,N
1592731035.2,286046999.8,N
1592731055.1,286047000.4,N
1592731056.0,286047000.4,N
1592731075.8,286046999.7,N
1592731095.6,286046999.7,N
1592731115.5,286047000.3,N
1592731135.3,286046999.8,N
1592731155.2,286047000.3,N
1592731175.9,286046999.8,N
1592731195.7,286046999.7,N
1592731215.6,286046999.8,N
1592731235.4,286047000.1,N
1592731255.2,286046999.8,N
1592731275.1,286047002.2,N
1592731276.0,286047002.2,N
1592731295.8,286046999.7,N
1592731315.7,286047002.7,N
1592731335.5,286047002.4,N
1592731355.3,286046999.9,N
1592731375.2,286047002.3,N
1592731395.0,286047002.4,N
1592731395.9,286047002.4,N
1592731415.7,286047000.2,N
1592731435.6,286047002.8,N
1592731455.4,286047002.7,N
1592731475.3,286046999.9,N
1592731495.1,286047002.3,N
1592731496.0,286047002.3,N
1592731515.8,286047002.5,N
1592731535.7,286046999.7,N
1592731555.5,286046999.8,N
1592731575.3,286047002.1,N
1592731595.2,286047002.2,N
1592731615.0,286047002.5,N
1592731615.9,286047002.5,N
1592731635.8,286047002.2,N
1592731655.6,286047002.5,N
1592731675.4,286046999.7,N
1592731695.3,286047002.2,N
1592731715.1,286047002.0,N
1592731735.9,286047002.7,N
1592731755.7,286047001.9,N
1592731775.5,286047001.6,N
1592731795.4,286047002.6,N
1592731815.2,286047002.2,N
1592731835.0,286047002.5,N
1592731835.9,286047002.5,N
1592731855.8,286047002.1,N
1592731875.6,286047002.1,N
1592731895.4,286047002.1,N
1592731915.3,286047001.6,N
1592731935.1,286047001.9,N
1592731955.9,286047001.5,N
1592731975.7,286047001.8,N
1592731995.5,286047001.4,N
1592732015.4,286047001.4,N
1592732035.2,286047001.4,N
1592732055.0,286047001.7,N
1592732055.9,286047001.7,N
1592732075.8,286047004.4,Y
1592732095.6,286047000.1,P
1592732115.5,286047000.2,N
1592732135.3,286047000.2,N
1592732155.1,286046999.9,N
1592732175.9,286047000.0,N
1592732195.7,286047002.7,Y
1592732215.6,286047000.4,P
1592732235.4,286046999.8,P
1592732255.2,286046999.7,N
1592732275.1,286046999.8,N
1592732276.0,286046999.8,N
1592732295.8,286047002.7,Y
1592732315.7,286047000.0,P
1592732335.5,286047002.8,P
1592732355.3,286047002.8,N
1592732375.2,286046999.8,N
1592732395.9,286047002.8,N
1592732415.7,286047000.0,N
1592732435.6,286046999.7,N
1592732455.4,286047000.2,N
1592732475.2,286047000.1,N
1592732495.1,286046999.7,N
1592732496.0,286046999.7,N
1592732515.8,286046999.8,N
1592732535.7,286046999.8,N
1592732555.5,286046999.8,N
1592732575.3,286046999.7,N
1592732595.2,286047000.3,N
1592732615.0,286046999.7,N
1592732615.9,286046999.7,N
1592732635.7,286047000.0,N
1592732655.6,286046999.8,N
1592732675.4,286046999.8,N
1592732695.3,286047002.8,N
1592732715.1,286047000.3,N
1592732716.0,286047000.3,N
1592732735.8,286046999.7,N
1592732755.7,286046999.8,N
1592732775.5,286046999.8,N
1592732795.3,286047000.3,N
1592732815.2,286047002.8,N
1592732835.0,286047000.3,N
1592732835.9,286047000.3,N
1592732855.8,286047002.8,N
1592732875.6,286047000.2,N
1592732895.4,286047002.7,N
1592732915.3,286047002.8,N
1592732935.1,286047011.9,Y
1592732955.9,286046999.9,P
1592732975.7,286046999.9,N
1592732995.5,286047000.2,N
1592733015.4,286047000.2,N
1592733035.2,286047000.2,N
1592733055.0,286046999.8,N
1592733055.9,286046999.8,N
1592733075.8,286047000.2,N
1592733095.6,286047000.1,N
1592733115.5,286047000.2,N
1592733135.3,286047000.9,Y
1592733155.1,286047000.3,P
1592733175.9,286047000.4,P
1592733195.7,286046999.9,N
1592733215.5,286047000.0,N
1592733235.4,286047000.0,N
1592733255.2,286047000.0,N
1592733275.1,286047001.0,Y
1592733276.0,286047001.0,P
1592733295.8,286046999.9,N
1592733315.6,286047000.3,N
1592733335.5,286047000.2,N
1592733355.3,286046999.9,N
1592733375.1,286047000.2,N
1592733395.9,286047000.1,N
1592733415.7,286047000.1,N
1592733435.6,286046999.8,N
1592733455.4,286046999.8,N
1592733475.2,286046999.8,N
1592733495.1,286046999.9,N
1592733496.0,286046999.9,N
1592733515.8,286047002.4,Y
1592733535.7,286047002.3,P
1592733555.5,286047002.3,N
1592733575.3,286047002.6,N
1592733595.2,286047002.6,N
