# file name; noise; peak f.; mag.; duration
20200621180007437_DDMTREBIC-R4_met.fits;2.24224;26490.2;4.51645;0.170667
20200621180033207_DDMTREBIC-R4_met.fits;2.19332;26515.1;5.06201;0.341333
20200621180053346_DDMTREBIC-R4_met.fits;2.14488;26493.2;8.97723;0.170667
20200621180101879_DDMTREBIC-R4_met.fits;2.25314;26484.4;5.11174;0.170667
20200621180041570_DDMTREBIC-R4_snap.fits;2.49135;26521;1.87524;0
20200621180210146_DDMTREBIC-R4_met.fits;2.11027;26500.5;5.35168;1.024
20200621180220898_DDMTREBIC-R4_met.fits;2.79923;26497.6;6.40126;0.170667
20200621180141645_DDMTREBIC-R4_snap.fits;2.42049;26496.1;2.05639;0
20200621180301687_DDMTREBIC-R4_met.fits;2.46995;26494.6;6.28536;0.170667
20200621180314487_DDMTREBIC-R4_met.fits;2.1771;26504.9;6.36959;0.682667
20200621180336674_DDMTREBIC-R4_met.fits;2.54304;26497.6;7.32113;0.341333
20200621180241719_DDMTREBIC-R4_snap.fits;2.43253;26490.2;1.80219;0
20200621180421047_DDMTREBIC-R4_met.fits;2.58569;26497.6;5.17701;0.170667
20200621180341794_DDMTREBIC-R4_snap.fits;2.3034;26449.2;2.45074;0
20200621180451426_DDMTREBIC-R4_met.fits;2.58664;26502;33.3323;0.341333
20200621180455863_DDMTREBIC-R4_met.fits;2.31746;26491.7;5.37658;0.170667
20200621180522999_DDMTREBIC-R4_met.fits;2.5657;26488.8;6.44791;0.341333
20200621180441869_DDMTREBIC-R4_snap.fits;2.19401;26493.2;2.00341;0
20200621180555426_DDMTREBIC-R4_met.fits;2.36924;26494.6;7.33038;0.853333
20200621180626146_DDMTREBIC-R4_met.fits;2.0254;26491.7;5.57313;0.170667
20200621180541943_DDMTREBIC-R4_snap.fits;2.37497;26507.8;2.4586;0
20200621180639458_DDMTREBIC-R4_met.fits;2.41277;26497.6;7.30745;0.341333
20200621180642018_DDMTREBIC-R4_snap.fits;2.28627;26528.3;2.12218;0
20200621180755746_DDMTREBIC-R4_met.fits;2.18167;26494.6;4.85188;0.170667
20200621180816055_DDMTREBIC-R4_met.fits;2.35192;26507.8;10.1888;0.682667
20200621180742093_DDMTREBIC-R4_snap.fits;2.31041;26503.4;1.78861;0
20200621180922615_DDMTREBIC-R4_met.fits;2.10038;26503.4;4.80197;2.048
20200621180842167_DDMTREBIC-R4_snap.fits;1.97523;26484.4;2.02329;0
20200621181000333_DDMTREBIC-R4_met.fits;2.0511;26496.1;4.54724;0.170667
20200621181012450_DDMTREBIC-R4_met.fits;2.47191;26493.2;5.92998;0.170667
20200621180942242_DDMTREBIC-R4_snap.fits;2.36494;26543;1.6241;0
20200621181050338_DDMTREBIC-R4_met.fits;2.63634;26494.6;6.07763;0.512
20200621181129762_DDMTREBIC-R4_met.fits;2.36202;26482.9;6.75532;0.170667
20200621181042317_DDMTREBIC-R4_snap.fits;2.90524;26499;1.96924;0
20200621181151266_DDMTREBIC-R4_met.fits;2.33059;26496.1;13.6422;0.341333
20200621181228642_DDMTREBIC-R4_met.fits;2.30233;26497.6;21.2899;0.512
20200621181142391_DDMTREBIC-R4_snap.fits;2.67252;26471.2;1.83536;0
20200621181303117_DDMTREBIC-R4_met.fits;2.52112;26494.6;18.1574;0.512
20200621181305677_DDMTREBIC-R4_met.fits;2.07025;26500.5;6.74348;0.341333
20200621181317623_DDMTREBIC-R4_met.fits;2.59186;26496.1;6.62609;0.341333
20200621181242466_DDMTREBIC-R4_snap.fits;2.36765;26537.1;2.21118;0
20200621181427767_DDMTREBIC-R4_met.fits;2.22371;26507.8;16.622;0.682667
20200621181342541_DDMTREBIC-R4_snap.fits;2.10214;26541.5;2.11309;0
20200621181448247_DDMTREBIC-R4_met.fits;2.50401;26491.7;7.34031;0.341333
20200621181523063_DDMTREBIC-R4_met.fits;2.14992;26506.3;5.67675;0.341333
20200621181536717_DDMTREBIC-R4_met.fits;1.91615;26513.7;3.8944;0.170667
20200621181442615_DDMTREBIC-R4_snap.fits;2.40917;26466.8;2.38071;0
20200621181551053_DDMTREBIC-R4_met.fits;2.03166;26485.8;4.29313;0.170667
20200621181620578_DDMTREBIC-R4_met.fits;2.34345;26499;4.96786;0.170667
20200621181633890_DDMTREBIC-R4_met.fits;2.6146;26494.6;19.9261;0.512
20200621181542690_DDMTREBIC-R4_snap.fits;2.42489;26547.4;2.50322;0
20200621181650445_DDMTREBIC-R4_met.fits;2.23187;26484.4;9.06319;0.170667
20200621181653175_DDMTREBIC-R4_met.fits;2.7877;26496.1;6.10783;0.170667
20200621181703927_DDMTREBIC-R4_met.fits;2.49495;26494.6;8.80502;0.341333
20200621181642765_DDMTREBIC-R4_snap.fits;2.77237;26484.4;1.99664;0
20200621181752738_DDMTREBIC-R4_met.fits;2.30011;26494.6;6.92764;0.170667
20200621181801613_DDMTREBIC-R4_met.fits;2.12024;26494.6;11.364;0.853333
20200621181820386_DDMTREBIC-R4_met.fits;2.43484;26477.1;6.22828;0.170667
20200621181742839_DDMTREBIC-R4_snap.fits;2.14777;26537.1;2.16116;0
20200621181933773_DDMTREBIC-R4_met.fits;2.34938;26485.8;4.92896;0.512
20200621181937015_DDMTREBIC-R4_met.fits;2.25689;26493.2;5.08229;0.170667
20200621181842914_DDMTREBIC-R4_snap.fits;2.54399;26531.2;2.67236;0
20200621181944866_DDMTREBIC-R4_met.fits;2.47451;26496.1;15.5693;0.341333
20200621181957495_DDMTREBIC-R4_met.fits;2.39485;26466.8;20.7135;0.853333
20200621182010125_DDMTREBIC-R4_met.fits;2.28606;26490.2;5.78338;0.512
20200621181942989_DDMTREBIC-R4_snap.fits;2.63487;26543;2.0147;0
20200621182103373_DDMTREBIC-R4_met.fits;2.40675;26485.8;9.12365;0.170667
20200621182113783_DDMTREBIC-R4_met.fits;2.32822;26493.2;6.00573;0.170667
20200621182128973_DDMTREBIC-R4_met.fits;2.2947;26475.6;8.32251;0.170667
20200621182137335_DDMTREBIC-R4_met.fits;2.09484;26465.3;4.72746;0.853333
20200621182043063_DDMTREBIC-R4_snap.fits;2.77347;26502;2.11614;0
20200621182206519_DDMTREBIC-R4_met.fits;2.26474;26494.6;8.65463;0.170667
20200621182210445_DDMTREBIC-R4_met.fits;2.4151;26499;11.2992;0.341333
20200621182222391_DDMTREBIC-R4_met.fits;2.18594;26488.8;5.39005;0.170667
20200621182231095_DDMTREBIC-R4_met.fits;2.31047;26509.3;8.33533;0.341333
20200621182143138_DDMTREBIC-R4_snap.fits;2.68298;26456.5;1.93807;0
20200621182303010_DDMTREBIC-R4_met.fits;2.46869;26493.2;7.73166;0.170667
20200621182243213_DDMTREBIC-R4_snap.fits;2.10319;26519.5;2.09354;0
20200621182400354_DDMTREBIC-R4_met.fits;2.12076;26499;5.30782;1.87733
20200621182426295_DDMTREBIC-R4_met.fits;2.57574;26490.2;6.82092;0.170667
20200621182343287_DDMTREBIC-R4_snap.fits;2.26448;26466.8;2.38713;0
20200621182451213_DDMTREBIC-R4_met.fits;2.20815;26494.6;13.8298;0.341333
20200621182457869_DDMTREBIC-R4_met.fits;2.09208;26494.6;7.51448;0.341333
20200621182443362_DDMTREBIC-R4_snap.fits;2.52537;26538.6;2.06015;0
20200621182555383_DDMTREBIC-R4_met.fits;2.61152;26496.1;10.1133;0.512
20200621182605282_DDMTREBIC-R4_met.fits;2.17533;26482.9;4.88503;0.170667
20200621182617058_DDMTREBIC-R4_met.fits;1.80393;26500.5;10.6131;0.341333
20200621182621837_DDMTREBIC-R4_met.fits;2.42814;26496.1;6.65276;0.512
20200621182635319_DDMTREBIC-R4_met.fits;2.63369;26490.2;6.09096;0.170667
20200621182543437_DDMTREBIC-R4_snap.fits;2.32529;26518.1;2.09416;0
20200621182722253_DDMTREBIC-R4_met.fits;2.56767;26496.1;7.55971;0.512
20200621182643511_DDMTREBIC-R4_snap.fits;2.20267;26534.2;2.14969;0
20200621182741367_DDMTREBIC-R4_met.fits;2.332;26494.6;15.2274;0.512
20200621182756557_DDMTREBIC-R4_met.fits;2.339;26493.2;31.6399;0.682667
20200621182803895_DDMTREBIC-R4_met.fits;2.33975;26499;6.74812;0.341333
20200621182743586_DDMTREBIC-R4_snap.fits;2.68632;26471.2;1.85185;0
20200621182851341_DDMTREBIC-R4_met.fits;2.40957;26460.9;10.2356;1.19467
20200621182911138_DDMTREBIC-R4_met.fits;2.33723;26499;5.3797;0.170667
20200621182843661_DDMTREBIC-R4_snap.fits;2.05771;26456.5;1.50853;0
20200621183033058_DDMTREBIC-R4_met.fits;2.61244;26482.9;13.179;0.341333
20200621183039031_DDMTREBIC-R4_met.fits;2.0332;26497.6;9.16915;0.512
20200621182943735_DDMTREBIC-R4_snap.fits;2.33979;26485.8;4.89734;0
20200621183043298_DDMTREBIC-R4_met.fits;2.33979;26485.8;4.89734;0.170667
20200621183052685_DDMTREBIC-R4_met.fits;2.24878;26497.6;6.59667;0.341333
20200621183111117_DDMTREBIC-R4_met.fits;2.20421;26487.3;5.10446;0.170667
20200621183116066_DDMTREBIC-R4_met.fits;2.24838;26482.9;5.16337;0.853333
20200621183043810_DDMTREBIC-R4_snap.fits;2.12134;26478.5;1.79657;0
20200621183225357_DDMTREBIC-R4_met.fits;2.23059;26471.2;6.53308;0.170667
20200621183227917_DDMTREBIC-R4_met.fits;2.16936;26493.2;15.97;1.024
20200621183143885_DDMTREBIC-R4_snap.fits;2.49728;26459.5;1.91516;0
20200621183244471_DDMTREBIC-R4_met.fits;1.94812;26493.2;5.46579;0.170667
20200621183243959_DDMTREBIC-R4_snap.fits;2.39511;26462.4;1.71854;0
20200621183401954_DDMTREBIC-R4_met.fits;2.04152;26485.8;22.3457;0.512
20200621183422093_DDMTREBIC-R4_met.fits;2.42767;26480;6.03066;0.170667
20200621183344034_DDMTREBIC-R4_snap.fits;2.28406;26484.4;1.61815;0
20200621183454007_DDMTREBIC-R4_met.fits;2.18298;26496.1;4.81843;0.853333
20200621183535309_DDMTREBIC-R4_met.fits;2.39109;26491.7;69.9609;0.512
20200621183444109_DDMTREBIC-R4_snap.fits;2.17846;26521;2.20065;0
20200621183550669_DDMTREBIC-R4_met.fits;2.1448;26500.5;7.09676;0.170667
20200621183603639_DDMTREBIC-R4_met.fits;2.25224;26510.7;8.31518;0.170667
20200621183634530_DDMTREBIC-R4_met.fits;2.73072;26493.2;5.87445;0.170667
20200621183639479_DDMTREBIC-R4_met.fits;1.99099;26481.4;24.7418;0.341333
20200621183544183_DDMTREBIC-R4_snap.fits;1.79759;26513.7;2.19848;0
20200621183716855_DDMTREBIC-R4_met.fits;2.56458;26504.9;9.69633;0.341333
20200621183644258_DDMTREBIC-R4_snap.fits;2.25084;26543;2.05871;0
20200621183744333_DDMTREBIC-R4_snap.fits;2.40082;26463.9;2.0859;0
20200621183846285_DDMTREBIC-R4_met.fits;2.02682;26500.5;19.4346;0.341333
20200621183932023_DDMTREBIC-R4_met.fits;2.42718;26488.8;7.47998;0.170667
20200621183844407_DDMTREBIC-R4_snap.fits;2.40909;26452.1;2.01941;0
20200621183941922_DDMTREBIC-R4_met.fits;1.98778;26503.4;4.10661;0.341333
20200621184000695_DDMTREBIC-R4_met.fits;2.53646;26497.6;8.87024;0.512
20200621184024247_DDMTREBIC-R4_met.fits;2.37379;26496.1;5.3357;0.341333
20200621184029197_DDMTREBIC-R4_met.fits;2.60645;26487.3;14.583;0.341333
20200621183944482_DDMTREBIC-R4_snap.fits;2.21121;26465.3;1.73231;0
20200621184118007_DDMTREBIC-R4_met.fits;2.22554;26490.2;13.1129;0.341333
20200621184137975_DDMTREBIC-R4_met.fits;2.53861;26487.3;23.3789;1.024
20200621184044557_DDMTREBIC-R4_snap.fits;2.43013;26488.8;2.17851;0
20200621184144631_DDMTREBIC-R4_snap.fits;2.49993;26487.3;1.90314;0
20200621184336077_DDMTREBIC-R4_met.fits;2.2424;26491.7;35.6889;2.90133
20200621184244706_DDMTREBIC-R4_snap.fits;2.64077;26528.3;1.99876;0
20200621184435469_DDMTREBIC-R4_met.fits;2.27821;26496.1;5.88247;0.170667
20200621184344781_DDMTREBIC-R4_snap.fits;2.17835;26474.1;1.98662;0
20200621184456290_DDMTREBIC-R4_met.fits;2.38376;26485.8;11.3568;2.56
20200621184509602_DDMTREBIC-R4_met.fits;2.44577;26458;24.87;0.341333
20200621184538445_DDMTREBIC-R4_met.fits;2.10323;26488.8;7.53848;0.170667
20200621184444855_DDMTREBIC-R4_snap.fits;2.62015;26519.5;1.99784;0
20200621184545783_DDMTREBIC-R4_met.fits;2.37658;26485.8;6.10864;0.170667
20200621184550903_DDMTREBIC-R4_met.fits;2.23503;26504.9;6.9668;0.341333
20200621184638690_DDMTREBIC-R4_met.fits;2.42575;26496.1;4.96998;0.170667
20200621184544930_DDMTREBIC-R4_snap.fits;2.44038;26531.2;1.98211;0
20200621184706167_DDMTREBIC-R4_met.fits;2.97511;26500.5;8.5704;0.170667
20200621184739959_DDMTREBIC-R4_met.fits;2.34429;26487.3;5.01263;0.341333
20200621184645005_DDMTREBIC-R4_snap.fits;2.68938;26544.4;2.61191;0
20200621184745079_DDMTREBIC-R4_snap.fits;2.01775;26519.5;2.25567;0
20200621184915191_DDMTREBIC-R4_met.fits;2.58493;26497.6;6.9434;0.341333
20200621184927309_DDMTREBIC-R4_met.fits;2.45775;26474.1;75.2017;0.853333
20200621184845154_DDMTREBIC-R4_snap.fits;2.17411;26477.1;2.62509;0
20200621185005367_DDMTREBIC-R4_met.fits;1.97638;26506.3;4.17985;0.170667
20200621185010146_DDMTREBIC-R4_met.fits;2.52225;26504.9;7.40172;0.512
20200621185013730_DDMTREBIC-R4_met.fits;2.41928;26452.1;10.9128;0.341333
20200621185027383_DDMTREBIC-R4_met.fits;2.39816;26490.2;9.62798;0.170667
20200621184945229_DDMTREBIC-R4_snap.fits;2.3572;26463.9;1.80248;0
20200621185054690_DDMTREBIC-R4_met.fits;2.25858;26484.4;4.8469;1.024
20200621185113634_DDMTREBIC-R4_met.fits;2.02614;26475.6;4.76496;0.170667
20200621185045303_DDMTREBIC-R4_snap.fits;2.58929;26474.1;2.20646;0
20200621185214733_DDMTREBIC-R4_met.fits;2.447;26490.2;4.98561;0.341333
20200621185145378_DDMTREBIC-R4_snap.fits;2.19575;26496.1;1.9284;0
20200621185252109_DDMTREBIC-R4_met.fits;2.09235;26499;5.2863;0.341333
20200621185303373_DDMTREBIC-R4_met.fits;2.00913;26487.3;15.7937;0.512
20200621185312247_DDMTREBIC-R4_met.fits;2.34369;26490.2;6.03809;0.170667
20200621185245453_DDMTREBIC-R4_snap.fits;2.45956;26487.3;1.82873;0
20200621185346893_DDMTREBIC-R4_met.fits;2.34657;26494.6;7.52074;0.341333
20200621185406178_DDMTREBIC-R4_met.fits;2.1821;26469.7;4.83669;0.170667
20200621185414882_DDMTREBIC-R4_met.fits;2.25124;26503.4;11.3387;0.341333
20200621185441677_DDMTREBIC-R4_met.fits;2.58155;26496.1;17.7104;0.341333
20200621185345527_DDMTREBIC-R4_snap.fits;2.27366;26509.3;2.24973;0
20200621185444066_DDMTREBIC-R4_met.fits;1.84698;26491.7;23.5653;0.341333
20200621185529634_DDMTREBIC-R4_met.fits;1.92141;26509.3;5.67749;0.341333
20200621185445602_DDMTREBIC-R4_snap.fits;2.14681;26488.8;1.96242;0
20200621185549602_DDMTREBIC-R4_met.fits;2.37896;26497.6;5.7134;0.341333
20200621185559842_DDMTREBIC-R4_met.fits;2.06298;26507.8;5.29253;0.170667
20200621185613325_DDMTREBIC-R4_met.fits;2.07053;26497.6;4.82953;0.170667
20200621185626125_DDMTREBIC-R4_met.fits;2.34778;26491.7;6.42087;0.170667
20200621185636023_DDMTREBIC-R4_met.fits;2.10239;26487.3;8.09076;0.512
20200621185639607_DDMTREBIC-R4_met.fits;2.22345;26485.8;5.72884;0.341333
20200621185545677_DDMTREBIC-R4_snap.fits;1.88659;26506.3;2.01516;0
20200621185645751_DDMTREBIC-R4_snap.fits;2.31004;26490.2;2.16751;0
20200621185809037_DDMTREBIC-R4_met.fits;2.16234;26516.6;5.83891;0.170667
20200621185745826_DDMTREBIC-R4_snap.fits;2.49847;26471.2;2.27814;0
20200621185926861_DDMTREBIC-R4_met.fits;2.22434;26494.6;5.71677;2.21867
20200621185845901_DDMTREBIC-R4_snap.fits;2.74758;26513.7;2.11856;0
20200621185945975_DDMTREBIC-R4_snap.fits;2.28819;26490.2;1.99985;0
