# file name; noise; peak f.; mag.; duration
20200621055954637_DDMTREBIC-R4_met.fits;1.70372;26537.1;4.14647;2.38933
20200621060005218_DDMTREBIC-R4_met.fits;2.39027;26532.7;8.38994;0.170667
20200621060012898_DDMTREBIC-R4_met.fits;2.38506;26531.2;6.53178;0.341333
20200621060015287_DDMTREBIC-R4_met.fits;2.08235;26504.9;5.60894;1.36533
20200621060024503_DDMTREBIC-R4_met.fits;2.35514;26496.1;8.68077;0.341333
20200621060036791_DDMTREBIC-R4_met.fits;2.18367;26528.3;5.0468;0.170667
20200621060048909_DDMTREBIC-R4_met.fits;1.9912;26506.3;6.08692;0.170667
20200621060052322_DDMTREBIC-R4_met.fits;2.1694;26478.5;10.9609;1.87733
20200621060059319_DDMTREBIC-R4_met.fits;2.40456;26523.9;7.16783;0.341333
20200621060107341_DDMTREBIC-R4_met.fits;2.25469;26500.5;5.63326;0.512
20200621060112461_DDMTREBIC-R4_met.fits;2.13926;26506.3;6.96797;0.170667
20200621060124407_DDMTREBIC-R4_met.fits;2.33893;26506.3;10.8338;0.341333
20200621060126626_DDMTREBIC-R4_met.fits;2.48723;26534.2;21.3263;0.341333
20200621060132770_DDMTREBIC-R4_met.fits;2.3279;26458;10.5231;0.341333
20200621060144546_DDMTREBIC-R4_met.fits;2.11545;26525.4;5.51558;0.341333
20200621060047885_DDMTREBIC-R4_snap.fits;2.70033;26503.4;2.37309;0
20200621060156663_DDMTREBIC-R4_met.fits;2.22554;26504.9;7.98892;0.170667
20200621060204855_DDMTREBIC-R4_met.fits;2.61089;26494.6;13.3697;0.341333
20200621060147959_DDMTREBIC-R4_snap.fits;2.2332;26515.1;2.11414;0
20200621060251447_DDMTREBIC-R4_met.fits;2.14179;26503.4;6.7196;0.170667
20200621060254519_DDMTREBIC-R4_met.fits;1.97036;26509.3;4.41378;3.072
20200621060303565_DDMTREBIC-R4_met.fits;1.99549;26506.3;9.10024;0.341333
20200621060324215_DDMTREBIC-R4_met.fits;1.97152;26510.7;5.51563;0.682667
20200621060248034_DDMTREBIC-R4_snap.fits;2.454;26497.6;2.29988;0
20200621060346061_DDMTREBIC-R4_met.fits;2.42675;26523.9;8.05485;0.682667
20200621060352034_DDMTREBIC-R4_met.fits;2.57039;26525.4;5.86736;0.341333
20200621060432482_DDMTREBIC-R4_met.fits;2.02871;26515.1;4.64159;0.682667
20200621060437261_DDMTREBIC-R4_met.fits;2.00512;26521;11.12;0.170667
20200621060440674_DDMTREBIC-R4_met.fits;2.37913;26507.8;7.07868;0.341333
20200621060348109_DDMTREBIC-R4_snap.fits;2.55232;26531.2;2.62676;0
20200621060445965_DDMTREBIC-R4_met.fits;2.3141;26497.6;6.21742;0.341333
20200621060520269_DDMTREBIC-R4_met.fits;2.20757;26499;4.6531;0.170667
20200621060540749_DDMTREBIC-R4_met.fits;2.21293;26493.2;5.4244;0.170667
20200621060545015_DDMTREBIC-R4_met.fits;2.13491;26534.2;7.84732;0.170667
20200621060448183_DDMTREBIC-R4_snap.fits;2.09653;26522.5;1.7719;0
20200621060549623_DDMTREBIC-R4_met.fits;2.08019;26525.4;5.47077;0.170667
20200621060610957_DDMTREBIC-R4_met.fits;2.20151;26487.3;4.42936;1.70667
20200621060615223_DDMTREBIC-R4_met.fits;2.11148;26502;4.31617;0.341333
20200621060625634_DDMTREBIC-R4_met.fits;2.04523;26526.9;10.2038;0.170667
20200621060631778_DDMTREBIC-R4_met.fits;2.03903;26497.6;5.21927;0.170667
20200621060638434_DDMTREBIC-R4_met.fits;2.42118;26513.7;5.9651;0.341333
20200621060641165_DDMTREBIC-R4_met.fits;2.01837;26519.5;9.13359;0.341333
20200621060548258_DDMTREBIC-R4_snap.fits;2.39269;26504.9;2.88527;0
20200621060735095_DDMTREBIC-R4_met.fits;2.39789;26535.6;7.51924;2.56
20200621060740727_DDMTREBIC-R4_met.fits;2.13271;26534.2;4.63129;0.170667
20200621060743458_DDMTREBIC-R4_met.fits;2.08368;26510.7;14.442;0.512
20200621060648333_DDMTREBIC-R4_snap.fits;2.38436;26538.6;1.95925;0
20200621060821175_DDMTREBIC-R4_met.fits;2.29136;26506.3;5.65818;0.512
20200621060824930_DDMTREBIC-R4_met.fits;2.13625;26503.4;5.23931;0.341333
20200621060834658_DDMTREBIC-R4_met.fits;2.21183;26474.1;8.59146;1.024
20200621060844727_DDMTREBIC-R4_met.fits;2.20993;26515.1;10.228;0.170667
20200621060748407_DDMTREBIC-R4_snap.fits;2.22694;26496.1;1.72223;0
20200621060900599_DDMTREBIC-R4_met.fits;2.18518;26515.1;10.9274;0.170667
20200621060921591_DDMTREBIC-R4_met.fits;2.30571;26534.2;17.3105;5.29067
20200621060945485_DDMTREBIC-R4_met.fits;1.95515;26525.4;4.7147;0.170667
20200621060848482_DDMTREBIC-R4_snap.fits;2.0051;26466.8;2.09131;0
20200621060956749_DDMTREBIC-R4_met.fits;2.16523;26497.6;4.37815;0.341333
20200621061001186_DDMTREBIC-R4_met.fits;2.20027;26503.4;5.02124;0.170667
20200621061011938_DDMTREBIC-R4_met.fits;2.2019;26525.4;11.5937;0.170667
20200621061028834_DDMTREBIC-R4_met.fits;1.96984;26506.3;10.5622;0.341333
20200621061044023_DDMTREBIC-R4_met.fits;2.20243;26512.2;8.42301;0.512
20200621060948557_DDMTREBIC-R4_snap.fits;2.33171;26494.6;1.86532;0
20200621061132322_DDMTREBIC-R4_met.fits;1.97721;26512.2;19.1277;2.21867
20200621061139831_DDMTREBIC-R4_met.fits;2.52387;26509.3;7.82748;0.341333
20200621061048631_DDMTREBIC-R4_snap.fits;2.26326;26463.9;2.11437;0
20200621061200653_DDMTREBIC-R4_met.fits;1.71063;26535.6;10.0554;0.170667
20200621061222669_DDMTREBIC-R4_met.fits;2.05624;26512.2;17.2421;0.341333
20200621061148706_DDMTREBIC-R4_snap.fits;2.43737;26507.8;1.93732;0
20200621061306701_DDMTREBIC-R4_met.fits;1.95494;26504.9;4.12662;0.170667
20200621061315063_DDMTREBIC-R4_met.fits;2.07599;26515.1;7.03594;0.341333
20200621061319159_DDMTREBIC-R4_met.fits;2.01351;26506.3;11.3122;0.853333
20200621061324450_DDMTREBIC-R4_met.fits;1.89753;26516.6;9.29516;1.70667
20200621061332301_DDMTREBIC-R4_met.fits;2.02159;26488.8;4.05327;0.341333
20200621061343053_DDMTREBIC-R4_met.fits;1.65717;26497.6;4.00077;0.170667
20200621061248781_DDMTREBIC-R4_snap.fits;1.887;26494.6;2.64996;0
20200621061409677_DDMTREBIC-R4_met.fits;1.8672;26518.1;27.5081;0.682667
20200621061422306_DDMTREBIC-R4_met.fits;1.61194;26529.8;6.62086;0.682667
20200621061424866_DDMTREBIC-R4_met.fits;1.96933;26506.3;9.02411;0.341333
20200621061443981_DDMTREBIC-R4_met.fits;2.15813;26503.4;13.1992;1.87733
20200621061348855_DDMTREBIC-R4_snap.fits;2.1024;26450.7;1.7853;0
20200621061458487_DDMTREBIC-R4_met.fits;2.04381;26481.4;7.16508;0.170667
20200621061501047_DDMTREBIC-R4_met.fits;2.09652;26496.1;5.732;0.170667
20200621061508898_DDMTREBIC-R4_met.fits;2.01746;26502;4.6803;2.38933
20200621061522722_DDMTREBIC-R4_met.fits;1.78167;26534.2;6.92521;0.512
20200621061537911_DDMTREBIC-R4_met.fits;1.81037;26513.7;6.14873;0.853333
20200621061448930_DDMTREBIC-R4_snap.fits;2.24684;26502;2.0704;0
20200621061559074_DDMTREBIC-R4_met.fits;2.02423;26510.7;5.06144;0.170667
20200621061606583_DDMTREBIC-R4_met.fits;2.07909;26510.7;13.1089;0.341333
20200621061615629_DDMTREBIC-R4_met.fits;2.16936;26521;16.3432;2.56
20200621061549005_DDMTREBIC-R4_snap.fits;2.56701;26529.8;1.7727;0
20200621061708706_DDMTREBIC-R4_met.fits;2.16188;26512.2;4.61029;0.341333
20200621061713485_DDMTREBIC-R4_met.fits;1.74613;26538.6;4.26291;0.170667
20200621061718093_DDMTREBIC-R4_met.fits;2.07798;26490.2;5.79458;0.170667
20200621061744546_DDMTREBIC-R4_met.fits;1.97557;26513.7;10.957;0.341333
20200621061649079_DDMTREBIC-R4_snap.fits;1.8287;26534.2;1.96577;0
20200621061757346_DDMTREBIC-R4_met.fits;1.64218;26516.6;3.33332;0.170667
20200621061804855_DDMTREBIC-R4_met.fits;2.32394;26490.2;4.96438;0.341333
20200621061813901_DDMTREBIC-R4_met.fits;2.14639;26507.8;4.53581;0.170667
20200621061824311_DDMTREBIC-R4_met.fits;2.13357;26503.4;11.7327;0.341333
20200621061836770_DDMTREBIC-R4_met.fits;1.81523;26522.5;5.25147;0.170667
20200621061749154_DDMTREBIC-R4_snap.fits;2.17176;26526.9;2.53918;0
20200621061849570_DDMTREBIC-R4_met.fits;1.82639;26518.1;4.79425;0.512
20200621061904930_DDMTREBIC-R4_met.fits;1.92199;26503.4;7.44874;0.512
20200621061915511_DDMTREBIC-R4_met.fits;1.98483;26493.2;12.349;2.21867
20200621061922167_DDMTREBIC-R4_met.fits;2.38261;26504.9;6.02332;0.682667
20200621061932407_DDMTREBIC-R4_met.fits;1.62648;26515.1;4.73874;1.36533
20200621061940599_DDMTREBIC-R4_met.fits;1.88159;26503.4;4.55187;0.341333
20200621061849229_DDMTREBIC-R4_snap.fits;1.86228;26502;5.42675;0
20200621061947938_DDMTREBIC-R4_met.fits;1.86348;26529.8;11.5756;1.19467
20200621062000738_DDMTREBIC-R4_met.fits;1.74176;26502;5.15903;0.341333
20200621062005858_DDMTREBIC-R4_met.fits;2.05921;26503.4;5.05079;0.170667
20200621062011831_DDMTREBIC-R4_met.fits;2.20487;26481.4;8.36672;0.682667
20200621061949303_DDMTREBIC-R4_snap.fits;1.90172;26537.1;1.86485;0
20200621062053645_DDMTREBIC-R4_met.fits;1.84729;26518.1;7.30169;0.512
20200621062105250_DDMTREBIC-R4_met.fits;2.04777;26502;8.4601;0.341333
20200621062122146_DDMTREBIC-R4_met.fits;2.1268;26503.4;7.13982;0.341333
20200621062126583_DDMTREBIC-R4_met.fits;1.92091;26529.8;4.31759;1.19467
20200621062129826_DDMTREBIC-R4_met.fits;1.76101;26521;4.94251;0.170667
20200621062049378_DDMTREBIC-R4_snap.fits;1.78326;26475.6;2.09565;0
20200621062146722_DDMTREBIC-R4_met.fits;1.98381;26497.6;8.09726;0.682667
20200621062153207_DDMTREBIC-R4_met.fits;1.88838;26500.5;4.4645;0.170667
20200621062201570_DDMTREBIC-R4_met.fits;1.94152;26506.3;5.36376;0.170667
20200621062213858_DDMTREBIC-R4_met.fits;2.30184;26478.5;5.44948;1.024
20200621062224098_DDMTREBIC-R4_met.fits;1.86265;26496.1;6.28782;0.341333
20200621062226487_DDMTREBIC-R4_met.fits;1.87899;26487.3;12.34;0.512
20200621062229218_DDMTREBIC-R4_met.fits;1.80818;26471.2;3.67645;0.170667
20200621062231778_DDMTREBIC-R4_met.fits;1.82547;26503.4;4.98089;1.024
20200621062235191_DDMTREBIC-R4_met.fits;1.87575;26504.9;5.17539;0.341333
20200621062238605_DDMTREBIC-R4_met.fits;1.91589;26531.2;5.96528;1.36533
20200621062149453_DDMTREBIC-R4_snap.fits;2.06559;26453.6;2.00141;0
20200621062253794_DDMTREBIC-R4_met.fits;2.46474;26497.6;5.10729;0.170667
20200621062315469_DDMTREBIC-R4_met.fits;1.85407;26528.3;10.9432;0.170667
20200621062333730_DDMTREBIC-R4_met.fits;1.7964;26512.2;13.8237;0.170667
20200621062249527_DDMTREBIC-R4_snap.fits;1.98445;26519.5;1.77519;0
20200621062356429_DDMTREBIC-R4_met.fits;1.86024;26490.2;5.62954;0.512
20200621062410935_DDMTREBIC-R4_met.fits;1.97325;26504.9;4.1401;0.512
20200621062418445_DDMTREBIC-R4_met.fits;1.57784;26487.3;3.23223;0.170667
20200621062426295_DDMTREBIC-R4_met.fits;2.36789;26515.1;12.266;0.170667
20200621062440631_DDMTREBIC-R4_met.fits;1.80733;26515.1;5.14937;0.170667
20200621062349602_DDMTREBIC-R4_snap.fits;1.71383;26504.9;1.89928;0
20200621062453261_DDMTREBIC-R4_met.fits;2.00116;26518.1;4.03908;0.170667
20200621062504525_DDMTREBIC-R4_met.fits;2.34862;26512.2;10.9318;0.512
20200621062513229_DDMTREBIC-R4_met.fits;1.95781;26502;9.13883;0.341333
20200621062529613_DDMTREBIC-R4_met.fits;2.20105;26515.1;4.45226;0.341333
20200621062545826_DDMTREBIC-R4_met.fits;2.2417;26526.9;5.53624;0.170667
20200621062449677_DDMTREBIC-R4_snap.fits;1.76603;26493.2;1.66121;0
20200621062630029_DDMTREBIC-R4_met.fits;1.9499;26513.7;5.07501;0.512
20200621062638391_DDMTREBIC-R4_met.fits;1.71684;26510.7;4.10451;1.19467
20200621062549751_DDMTREBIC-R4_snap.fits;1.78083;26502;1.80569;0
20200621062652215_DDMTREBIC-R4_met.fits;2.14542;26510.7;26.3631;0.512
20200621062700407_DDMTREBIC-R4_met.fits;1.8626;26525.4;11.1601;0.341333
20200621062712866_DDMTREBIC-R4_met.fits;1.76479;26500.5;6.57394;1.536
20200621062719522_DDMTREBIC-R4_met.fits;1.77814;26525.4;7.3705;0.341333
20200621062724471_DDMTREBIC-R4_met.fits;2.32162;26516.6;6.68002;0.341333
20200621062736930_DDMTREBIC-R4_met.fits;1.88006;26500.5;5.43583;0.512
20200621062744098_DDMTREBIC-R4_met.fits;1.81163;26509.3;7.46163;0.170667
20200621062649826_DDMTREBIC-R4_snap.fits;1.9973;26503.4;1.62462;0
20200621062752802_DDMTREBIC-R4_met.fits;2.16841;26523.9;9.494;0.341333
20200621062800823_DDMTREBIC-R4_met.fits;1.91959;26502;4.4703;0.512
20200621062809869_DDMTREBIC-R4_met.fits;1.77995;26519.5;4.77242;0.170667
20200621062830178_DDMTREBIC-R4_met.fits;2.15767;26522.5;67.3019;2.38933
20200621062838370_DDMTREBIC-R4_met.fits;1.9178;26500.5;4.21686;1.19467
20200621062845026_DDMTREBIC-R4_met.fits;1.6571;26513.7;5.12763;0.853333
20200621062749901_DDMTREBIC-R4_snap.fits;2.03842;26513.7;1.6452;0
20200621062900727_DDMTREBIC-R4_met.fits;1.74638;26518.1;4.25968;0.170667
20200621062904823_DDMTREBIC-R4_met.fits;1.69889;26516.6;6.24986;0.512
20200621062908578_DDMTREBIC-R4_met.fits;1.98881;26507.8;25.4182;2.21867
20200621062914381_DDMTREBIC-R4_met.fits;1.9795;26521;7.27699;0.170667
20200621062921378_DDMTREBIC-R4_met.fits;1.88526;26507.8;4.9068;1.36533
20200621062935373_DDMTREBIC-R4_met.fits;1.59457;26500.5;3.61218;3.24267
20200621062849975_DDMTREBIC-R4_snap.fits;1.96094;26538.6;1.92929;0
20200621063010871_DDMTREBIC-R4_met.fits;1.71193;26482.9;3.94365;0.682667
20200621063016162_DDMTREBIC-R4_met.fits;1.71699;26515.1;4.65987;0.170667
20200621063032887_DDMTREBIC-R4_met.fits;1.97938;26496.1;4.26831;0.170667
20200621063035277_DDMTREBIC-R4_met.fits;2.1526;26484.4;5.09;0.170667
20200621063041591_DDMTREBIC-R4_met.fits;1.83529;26499;15.5755;0.512
20200621062950050_DDMTREBIC-R4_snap.fits;1.87466;26491.7;2.13451;0
20200621063057805_DDMTREBIC-R4_met.fits;1.67931;26510.7;3.61936;1.19467
20200621063101047_DDMTREBIC-R4_met.fits;1.77452;26482.9;8.52972;0.170667
20200621063129378_DDMTREBIC-R4_met.fits;1.79753;26499;8.93917;0.341333
20200621063134157_DDMTREBIC-R4_met.fits;1.95748;26494.6;5.90256;0.341333
20200621063140301_DDMTREBIC-R4_met.fits;2.16948;26510.7;5.73563;0.341333
20200621063050125_DDMTREBIC-R4_snap.fits;1.93026;26450.7;1.74683;0
20200621063158733_DDMTREBIC-R4_met.fits;1.74155;26510.7;4.67576;1.19467
20200621063218018_DDMTREBIC-R4_met.fits;2.04125;26494.6;5.41265;0.170667
20200621063242253_DDMTREBIC-R4_met.fits;1.89987;26500.5;4.17225;0.170667
20200621063246519_DDMTREBIC-R4_met.fits;1.74286;26515.1;4.03526;0.512
20200621063150199_DDMTREBIC-R4_snap.fits;1.83852;26518.1;1.30852;0
20200621063308194_DDMTREBIC-R4_met.fits;1.56098;26509.3;5.57756;1.19467
20200621063316557_DDMTREBIC-R4_met.fits;1.92502;26537.1;8.73589;1.536
20200621063322018_DDMTREBIC-R4_met.fits;1.87669;26516.6;4.09894;1.36533
20200621063338061_DDMTREBIC-R4_met.fits;1.82586;26504.9;6.01488;0.341333
20200621063342157_DDMTREBIC-R4_met.fits;1.82839;26496.1;4.45926;0.170667
20200621063250274_DDMTREBIC-R4_snap.fits;2.20269;26499;2.0563;0
20200621063359735_DDMTREBIC-R4_met.fits;2.35991;26502;13.9561;0.341333
20200621063408781_DDMTREBIC-R4_met.fits;1.85289;26516.6;5.13925;0.682667
20200621063416631_DDMTREBIC-R4_met.fits;1.68082;26484.4;4.08311;1.70667
20200621063428919_DDMTREBIC-R4_met.fits;1.88895;26522.5;13.5477;0.341333
20200621063437623_DDMTREBIC-R4_met.fits;2.3656;26503.4;10.8531;2.56
20200621063350349_DDMTREBIC-R4_snap.fits;1.88331;26522.5;1.65818;0
20200621063450082_DDMTREBIC-R4_met.fits;2.23079;26480;5.89844;0.170667
20200621063502882_DDMTREBIC-R4_met.fits;1.68264;26507.8;5.19837;0.170667
20200621063514829_DDMTREBIC-R4_met.fits;1.80619;26516.6;5.99313;1.87733
20200621063532237_DDMTREBIC-R4_met.fits;2.17048;26519.5;14.2377;0.682667
20200621063544183_DDMTREBIC-R4_met.fits;1.92212;26497.6;17.4781;0.341333
20200621063450423_DDMTREBIC-R4_snap.fits;1.95155;26515.1;2.11995;0
20200621063606882_DDMTREBIC-R4_met.fits;1.96186;26500.5;4.98188;0.170667
20200621063614221_DDMTREBIC-R4_met.fits;1.962;26493.2;4.52292;0.170667
20200621063625485_DDMTREBIC-R4_met.fits;1.75015;26500.5;7.79021;1.87733
20200621063629922_DDMTREBIC-R4_met.fits;1.75641;26512.2;12.1816;0.170667
20200621063632823_DDMTREBIC-R4_met.fits;1.9469;26503.4;4.7981;0.170667
20200621063550498_DDMTREBIC-R4_snap.fits;1.86029;26459.5;1.5858;0
20200621063658082_DDMTREBIC-R4_met.fits;2.15296;26531.2;12.2927;2.21867
20200621063709175_DDMTREBIC-R4_met.fits;1.80766;26481.4;12.9648;0.341333
20200621063722658_DDMTREBIC-R4_met.fits;2.00323;26504.9;11.7895;0.341333
20200621063728119_DDMTREBIC-R4_met.fits;1.76097;26515.1;6.63713;1.87733
20200621063736482_DDMTREBIC-R4_met.fits;2.04274;26499;4.29586;2.38933
20200621063741943_DDMTREBIC-R4_met.fits;2.03062;26497.6;5.05402;0.512
20200621063746381_DDMTREBIC-R4_met.fits;2.02939;26499;5.2606;0.341333
20200621063650573_DDMTREBIC-R4_snap.fits;1.73828;26538.6;1.55949;0
20200621063753890_DDMTREBIC-R4_met.fits;1.72695;26478.5;3.65104;0.170667
20200621063755938_DDMTREBIC-R4_met.fits;1.54891;26494.6;21.1162;0.512
20200621063800887_DDMTREBIC-R4_met.fits;1.30204;26496.1;21.9173;0.512
20200621063804301_DDMTREBIC-R4_met.fits;1.90028;26522.5;4.50303;0.170667
20200621063810445_DDMTREBIC-R4_met.fits;1.73947;26496.1;6.21446;0.512
20200621063829901_DDMTREBIC-R4_met.fits;1.94837;26488.8;9.80129;0.341333
20200621063835191_DDMTREBIC-R4_met.fits;1.93975;26504.9;8.10705;0.341333
20200621063750647_DDMTREBIC-R4_snap.fits;2.04729;26535.6;1.70614;0
20200621063859597_DDMTREBIC-R4_met.fits;1.72986;26540;18.1938;2.73067
20200621063905229_DDMTREBIC-R4_met.fits;2.13028;26526.9;13.2479;0.341333
20200621063912909_DDMTREBIC-R4_met.fits;2.07072;26499;4.42902;0.170667
20200621063918029_DDMTREBIC-R4_met.fits;1.84291;26491.7;4.80337;0.341333
20200621063927074_DDMTREBIC-R4_met.fits;1.79526;26522.5;3.86992;1.36533
20200621063931170_DDMTREBIC-R4_met.fits;2.01742;26494.6;13.4469;1.36533
20200621063938338_DDMTREBIC-R4_met.fits;1.98329;26497.6;6.69451;0.341333
20200621063850722_DDMTREBIC-R4_snap.fits;1.58383;26507.8;1.24306;0
20200621063953357_DDMTREBIC-R4_met.fits;1.99909;26494.6;4.38963;0.512
20200621064000866_DDMTREBIC-R4_met.fits;1.80888;26516.6;4.14057;0.170667
20200621064008375_DDMTREBIC-R4_met.fits;2.13881;26518.1;4.33988;0.512
20200621064023053_DDMTREBIC-R4_met.fits;1.87903;26488.8;4.14713;0.170667
20200621064025442_DDMTREBIC-R4_met.fits;2.05147;26500.5;4.42818;0.170667
20200621064036023_DDMTREBIC-R4_met.fits;1.87579;26512.2;11.5132;0.341333
20200621064039095_DDMTREBIC-R4_met.fits;1.74144;26516.6;4.88384;0.341333
20200621064044386_DDMTREBIC-R4_met.fits;2.05686;26534.2;4.87546;0.170667
20200621063950797_DDMTREBIC-R4_snap.fits;1.94753;26547.4;2.02167;0
20200621064047117_DDMTREBIC-R4_met.fits;2.03665;26515.1;7.15157;2.048
20200621064052919_DDMTREBIC-R4_met.fits;2.01826;26497.6;9.67658;1.36533
20200621064117666_DDMTREBIC-R4_met.fits;2.07989;26504.9;5.93285;0.170667
20200621064127053_DDMTREBIC-R4_met.fits;2.10883;26506.3;6.2387;0.512
20200621064133026_DDMTREBIC-R4_met.fits;1.77713;26513.7;3.56425;0.341333
20200621064135586_DDMTREBIC-R4_met.fits;1.9169;26487.3;9.57113;0.341333
20200621064050871_DDMTREBIC-R4_snap.fits;2.03332;26490.2;1.43267;0
20200621064200674_DDMTREBIC-R4_met.fits;2.17069;26474.1;7.05714;0.341333
20200621064204599_DDMTREBIC-R4_met.fits;1.92027;26521;4.49704;0.170667
20200621064207671_DDMTREBIC-R4_met.fits;1.61651;26504.9;5.47658;0.170667
20200621064216034_DDMTREBIC-R4_met.fits;1.98317;26516.6;10.074;0.170667
20200621064220130_DDMTREBIC-R4_met.fits;1.78748;26472.7;4.17669;0.512
20200621064222519_DDMTREBIC-R4_met.fits;2.041;26512.2;5.61344;0.341333
20200621064233783_DDMTREBIC-R4_met.fits;2.02663;26499;6.18145;0.170667
20200621064237026_DDMTREBIC-R4_met.fits;1.67314;26488.8;5.24287;1.024
20200621064247095_DDMTREBIC-R4_met.fits;2.06386;26493.2;10.2955;0.170667
20200621064150946_DDMTREBIC-R4_snap.fits;2.08018;26494.6;1.5152;0
20200621064253751_DDMTREBIC-R4_met.fits;1.85814;26493.2;7.49382;0.170667
20200621064256141_DDMTREBIC-R4_met.fits;1.71239;26523.9;3.66507;0.170667
20200621064258530_DDMTREBIC-R4_met.fits;2.14239;26523.9;7.25107;0.341333
20200621064305869_DDMTREBIC-R4_met.fits;1.89925;26512.2;7.24319;1.36533
20200621064312695_DDMTREBIC-R4_met.fits;1.9089;26506.3;5.41513;0.170667
20200621064320887_DDMTREBIC-R4_met.fits;1.96649;26522.5;8.93091;0.170667
20200621064323447_DDMTREBIC-R4_met.fits;1.7699;26515.1;4.05675;0.341333
20200621064329762_DDMTREBIC-R4_met.fits;1.91922;26516.6;8.42974;0.170667
20200621064341197_DDMTREBIC-R4_met.fits;1.78671;26521;6.54941;0.170667
20200621064254021_DDMTREBIC-R4_snap.fits;1.9271;26458;1.81802;0
20200621064359117_DDMTREBIC-R4_met.fits;2.32168;26513.7;39.1216;0.512
20200621064427447_DDMTREBIC-R4_met.fits;2.0481;26490.2;4.65949;0.341333
20200621064430007_DDMTREBIC-R4_met.fits;2.127;26516.6;5.821;0.341333
20200621064433933_DDMTREBIC-R4_met.fits;1.77443;26512.2;4.56873;0.682667
20200621064446221_DDMTREBIC-R4_met.fits;1.64798;26534.2;3.44912;0.170667
20200621064351095_DDMTREBIC-R4_snap.fits;2.05254;26521;1.92788;0
20200621064500898_DDMTREBIC-R4_met.fits;2.0123;26488.8;5.42614;0.341333
20200621064520013_DDMTREBIC-R4_met.fits;1.88059;26506.3;5.94376;0.341333
20200621064524109_DDMTREBIC-R4_met.fits;2.30898;26518.1;15.3586;0.341333
20200621064527693_DDMTREBIC-R4_met.fits;1.78081;26502;4.2623;0.170667
20200621064534690_DDMTREBIC-R4_met.fits;1.89442;26497.6;5.12199;0.170667
20200621064451170_DDMTREBIC-R4_snap.fits;1.6364;26493.2;1.92238;0
20200621064548173_DDMTREBIC-R4_met.fits;2.13997;26484.4;4.5323;3.75467
20200621064556365_DDMTREBIC-R4_met.fits;2.05452;26497.6;4.38852;0.341333
20200621064601485_DDMTREBIC-R4_met.fits;1.84939;26521;4.90998;0.341333
20200621064610359_DDMTREBIC-R4_met.fits;2.00008;26507.8;4.10122;0.341333
20200621064615650_DDMTREBIC-R4_met.fits;1.86007;26499;4.16715;0.170667
20200621064624695_DDMTREBIC-R4_met.fits;1.89278;26500.5;17.1352;0.341333
20200621064635959_DDMTREBIC-R4_met.fits;1.80297;26519.5;4.38702;0.170667
20200621064642445_DDMTREBIC-R4_met.fits;2.15843;26497.6;5.87712;0.341333
20200621064647565_DDMTREBIC-R4_met.fits;2.09121;26515.1;5.12906;0.512
20200621064551245_DDMTREBIC-R4_snap.fits;1.8484;26460.9;1.67964;0
20200621064654221_DDMTREBIC-R4_met.fits;1.71081;26509.3;6.21227;0.170667
20200621064656610_DDMTREBIC-R4_met.fits;1.53715;26509.3;4.79479;0.341333
20200621064718285_DDMTREBIC-R4_met.fits;2.04983;26497.6;5.03474;0.170667
20200621064729207_DDMTREBIC-R4_met.fits;2.66474;26494.6;23.8642;0.341333
20200621064733474_DDMTREBIC-R4_met.fits;1.90103;26500.5;5.67018;0.170667
20200621064739106_DDMTREBIC-R4_met.fits;1.6912;26512.2;3.85706;0.170667
20200621064747127_DDMTREBIC-R4_met.fits;1.86403;26513.7;11.6579;0.341333
20200621064651319_DDMTREBIC-R4_snap.fits;1.92254;26482.9;1.53662;0
20200621064753613_DDMTREBIC-R4_met.fits;1.99836;26512.2;5.62911;0.170667
20200621064759586_DDMTREBIC-R4_met.fits;2.2003;26509.3;12.1773;0.341333
20200621064803682_DDMTREBIC-R4_met.fits;1.56583;26532.7;3.91544;0.170667
20200621064806413_DDMTREBIC-R4_met.fits;1.77777;26482.9;4.03467;0.170667
20200621064813410_DDMTREBIC-R4_met.fits;1.94975;26509.3;17.737;0.341333
20200621064842253_DDMTREBIC-R4_met.fits;2.10047;26510.7;6.72419;0.170667
20200621064751394_DDMTREBIC-R4_snap.fits;1.8206;26547.4;2.05369;0
20200621064851981_DDMTREBIC-R4_met.fits;1.92766;26513.7;33.1501;0.341333
20200621064856930_DDMTREBIC-R4_met.fits;1.82727;26500.5;8.34764;2.38933
20200621064908194_DDMTREBIC-R4_met.fits;2.23286;26494.6;7.27434;1.70667
20200621064941474_DDMTREBIC-R4_met.fits;1.90674;26496.1;4.94472;0.170667
20200621064851469_DDMTREBIC-R4_snap.fits;1.65769;26465.3;1.55208;0
20200621064952055_DDMTREBIC-R4_met.fits;2.25422;26522.5;6.50268;0.170667
20200621064958199_DDMTREBIC-R4_met.fits;1.75296;26519.5;3.72725;0.170667
20200621065004855_DDMTREBIC-R4_met.fits;2.12046;26512.2;12.7708;0.170667
20200621065008098_DDMTREBIC-R4_met.fits;2.11571;26493.2;5.49095;0.512
20200621065031991_DDMTREBIC-R4_met.fits;1.75983;26496.1;4.86823;0.341333
20200621065042061_DDMTREBIC-R4_met.fits;1.97745;26507.8;4.09608;0.170667
20200621064951543_DDMTREBIC-R4_snap.fits;2.0898;26458;1.98624;0
20200621065051447_DDMTREBIC-R4_met.fits;2.00556;26500.5;8.33771;0.170667
