# file name; noise; peak f.; mag.; duration
20200621020015799_DDMTREBIC-R4_met.fits;2.29571;26496.1;15.7483;0.512
20200621020049079_DDMTREBIC-R4_met.fits;2.18327;26502;17.8193;0.512
20200621020101709_DDMTREBIC-R4_met.fits;1.98343;26497.6;10.3324;0.170667
20200621020114679_DDMTREBIC-R4_met.fits;2.40826;26491.7;5.63997;0.512
20200621020029965_DDMTREBIC-R4_snap.fits;2.11616;26531.2;2.24565;0
20200621020128674_DDMTREBIC-R4_met.fits;2.24771;26491.7;6.53252;0.170667
20200621020133282_DDMTREBIC-R4_met.fits;2.30456;26494.6;9.83435;0.170667
20200621020136013_DDMTREBIC-R4_met.fits;1.92675;26504.9;8.13832;0.341333
20200621020140450_DDMTREBIC-R4_met.fits;7.57729;26528.3;26.2437;0.170667
20200621020145911_DDMTREBIC-R4_met.fits;2.14754;26497.6;6.60363;0.341333
20200621020130039_DDMTREBIC-R4_snap.fits;2.08375;26532.7;1.89725;0
20200621020235917_DDMTREBIC-R4_met.fits;2.03464;26506.3;12.4891;0.341333
20200621020247693_DDMTREBIC-R4_met.fits;2.24063;26491.7;5.60696;0.170667
20200621020250594_DDMTREBIC-R4_met.fits;2.08984;26494.6;5.94658;0.853333
20200621020325581_DDMTREBIC-R4_met.fits;2.02831;26525.4;5.67645;0.170667
20200621020230114_DDMTREBIC-R4_snap.fits;2.51844;26502;1.85241;0
20200621020335991_DDMTREBIC-R4_met.fits;2.15737;26507.8;5.50938;0.170667
20200621020356471_DDMTREBIC-R4_met.fits;2.27435;26496.1;8.15876;0.341333
20200621020330189_DDMTREBIC-R4_snap.fits;2.24985;26500.5;2.01545;0
20200621020429410_DDMTREBIC-R4_met.fits;2.28185;26500.5;4.71133;0.170667
20200621020433847_DDMTREBIC-R4_met.fits;2.5603;26518.1;6.16428;0.853333
20200621020440674_DDMTREBIC-R4_met.fits;2.27788;26521;4.56594;0.341333
20200621020455522_DDMTREBIC-R4_met.fits;1.96429;26499;4.90077;0.170667
20200621020430263_DDMTREBIC-R4_snap.fits;2.67972;26474.1;2.22307;0
20200621020538701_DDMTREBIC-R4_met.fits;2.36623;26496.1;21.8411;0.341333
20200621020556791_DDMTREBIC-R4_met.fits;2.53361;26499;5.27311;0.170667
20200621020606007_DDMTREBIC-R4_met.fits;2.2647;26481.4;7.40656;0.170667
20200621020610957_DDMTREBIC-R4_met.fits;2.03401;26497.6;8.8515;0.341333
20200621020619661_DDMTREBIC-R4_met.fits;2.56919;26534.2;6.93638;0.341333
20200621020530338_DDMTREBIC-R4_snap.fits;2.31903;26468.3;1.73423;0
20200621020635021_DDMTREBIC-R4_met.fits;2.2929;26499;16.2108;0.341333
20200621020704887_DDMTREBIC-R4_met.fits;2.19309;26449.2;4.84627;0.170667
20200621020721783_DDMTREBIC-R4_met.fits;2.31585;26481.4;6.559;2.21867
20200621020630413_DDMTREBIC-R4_snap.fits;2.17572;26459.5;2.02386;0
20200621020736973_DDMTREBIC-R4_met.fits;2.58327;26496.1;11.4728;0.512
20200621020743799_DDMTREBIC-R4_met.fits;2.42566;26478.5;5.07388;0.341333
20200621020757794_DDMTREBIC-R4_met.fits;2.41748;26507.8;7.82391;0.341333
20200621020815543_DDMTREBIC-R4_met.fits;2.39032;26482.9;4.90306;0.853333
20200621020822029_DDMTREBIC-R4_met.fits;1.94088;26497.6;6.19745;0.341333
20200621020730487_DDMTREBIC-R4_snap.fits;2.31588;26494.6;1.5236;0
20200621020832269_DDMTREBIC-R4_met.fits;4.18242;26547.4;12.1619;0.170667
20200621020859746_DDMTREBIC-R4_met.fits;2.28129;26535.6;4.82678;0.682667
20200621020914082_DDMTREBIC-R4_met.fits;2.01986;26496.1;8.82081;0.170667
20200621020830562_DDMTREBIC-R4_snap.fits;2.23911;26538.6;2.05335;0
20200621021024397_DDMTREBIC-R4_met.fits;2.69698;26500.5;5.52825;3.072
20200621020930637_DDMTREBIC-R4_snap.fits;2.25212;26518.1;2.08215;0
20200621021040098_DDMTREBIC-R4_met.fits;2.28088;26502;4.82631;0.170667
20200621021055458_DDMTREBIC-R4_met.fits;1.92458;26502;8.91394;0.170667
20200621021059213_DDMTREBIC-R4_met.fits;1.79129;26493.2;5.09084;0.170667
20200621021102797_DDMTREBIC-R4_met.fits;2.48138;26518.1;8.37414;0.170667
20200621021120205_DDMTREBIC-R4_met.fits;1.92313;26541.5;5.12738;0.341333
20200621021125837_DDMTREBIC-R4_met.fits;2.54621;26484.4;9.23165;0.170667
20200621021030711_DDMTREBIC-R4_snap.fits;2.36413;26526.9;1.93594;0
20200621021137442_DDMTREBIC-R4_met.fits;2.249;26499;36.261;0.512
20200621021144269_DDMTREBIC-R4_met.fits;2.34848;26493.2;5.40043;0.170667
20200621021146487_DDMTREBIC-R4_met.fits;2.43281;26499;5.07639;1.70667
20200621021216525_DDMTREBIC-R4_met.fits;2.30217;26509.3;4.78663;0.170667
20200621021130786_DDMTREBIC-R4_snap.fits;2.15154;26504.9;1.80194;0
20200621021230519_DDMTREBIC-R4_met.fits;2.17709;26537.1;6.36971;1.19467
20200621021237175_DDMTREBIC-R4_met.fits;2.27678;26499;5.65164;0.341333
20200621021239735_DDMTREBIC-R4_met.fits;2.40245;26500.5;5.32531;0.170667
20200621021245197_DDMTREBIC-R4_met.fits;2.3227;26482.9;23.9958;0.341333
20200621021249463_DDMTREBIC-R4_met.fits;2.04384;26499;8.52765;0.512
20200621021315405_DDMTREBIC-R4_met.fits;2.08806;26500.5;6.98746;0.170667
20200621021230861_DDMTREBIC-R4_snap.fits;2.16682;26515.1;1.59241;0
20200621021332471_DDMTREBIC-R4_met.fits;2.20647;26532.7;35.0626;0.512
20200621021351927_DDMTREBIC-R4_met.fits;2.59647;26488.8;12.8813;2.048
20200621021356365_DDMTREBIC-R4_met.fits;1.91786;26513.7;6.14641;0.170667
20200621021401143_DDMTREBIC-R4_met.fits;2.28133;26510.7;6.63841;0.341333
20200621021412407_DDMTREBIC-R4_met.fits;2.0551;26526.9;6.23527;0.341333
20200621021330935_DDMTREBIC-R4_snap.fits;2.34448;26525.4;2.27056;0
20200621021430157_DDMTREBIC-R4_met.fits;1.9467;26499;4.26139;1.024
20200621021434594_DDMTREBIC-R4_met.fits;2.26764;26503.4;5.11763;0.853333
20200621021439885_DDMTREBIC-R4_met.fits;2.46691;26499;18.9772;0.512
20200621021457122_DDMTREBIC-R4_met.fits;2.42073;26460.9;5.77724;0.170667
20200621021508215_DDMTREBIC-R4_met.fits;1.82138;26519.5;13.9205;0.341333
20200621021515383_DDMTREBIC-R4_met.fits;2.69495;26502;6.18652;0.170667
20200621021523063_DDMTREBIC-R4_met.fits;2.27585;26496.1;6.44374;0.341333
20200621021431010_DDMTREBIC-R4_snap.fits;2.44897;26453.6;1.51492;0
20200621021536887_DDMTREBIC-R4_met.fits;2.35924;26490.2;7.35475;0.341333
20200621021549175_DDMTREBIC-R4_met.fits;2.32615;26480;9.25458;0.341333
20200621021601463_DDMTREBIC-R4_met.fits;2.26799;26474.1;25.6519;0.682667
20200621021605389_DDMTREBIC-R4_met.fits;2.24307;26475.6;8.84196;0.170667
20200621021531085_DDMTREBIC-R4_snap.fits;2.03455;26494.6;2.85309;0
20200621021635767_DDMTREBIC-R4_met.fits;2.3498;26477.1;10.9362;0.341333
20200621021640375_DDMTREBIC-R4_met.fits;2.20877;26491.7;9.66098;0.170667
20200621021725943_DDMTREBIC-R4_met.fits;2.14213;26510.7;17.1963;0.512
20200621021631159_DDMTREBIC-R4_snap.fits;2.40565;26466.8;1.74948;0
20200621021753421_DDMTREBIC-R4_met.fits;2.15771;26493.2;9.50291;0.341333
20200621021820215_DDMTREBIC-R4_met.fits;2.24293;26452.1;5.66306;0.170667
20200621021731234_DDMTREBIC-R4_snap.fits;2.27902;26477.1;1.66426;0
20200621021832162_DDMTREBIC-R4_met.fits;2.08157;26484.4;42.7452;3.24267
20200621021843767_DDMTREBIC-R4_met.fits;2.31431;26500.5;4.68349;0.170667
20200621021852471_DDMTREBIC-R4_met.fits;2.47734;26497.6;13.1513;0.341333
20200621021859639_DDMTREBIC-R4_met.fits;2.04985;26490.2;5.4804;0.341333
20200621021905783_DDMTREBIC-R4_met.fits;2.42338;26513.7;10.7509;0.682667
20200621021927799_DDMTREBIC-R4_met.fits;2.10585;26502;5.44933;0.512
20200621021831309_DDMTREBIC-R4_snap.fits;2.46571;26515.1;1.99284;0
20200621021938210_DDMTREBIC-R4_met.fits;2.37864;26484.4;17.2429;0.341333
20200621022000738_DDMTREBIC-R4_met.fits;2.21867;26544.4;4.89907;2.56
20200621022022583_DDMTREBIC-R4_met.fits;2.3235;26513.7;31.3151;0.341333
20200621021931383_DDMTREBIC-R4_snap.fits;2.14738;26526.9;2.06922;0
20200621022038114_DDMTREBIC-R4_met.fits;2.51943;26510.7;9.51099;0.341333
20200621022041698_DDMTREBIC-R4_met.fits;2.09775;26494.6;4.59903;0.170667
20200621022106957_DDMTREBIC-R4_met.fits;3.08767;26502;38.1648;0.341333
20200621022112247_DDMTREBIC-R4_met.fits;2.38945;26485.8;20.2883;0.341333
20200621022117367_DDMTREBIC-R4_met.fits;2.57532;26497.6;10.4376;0.341333
20200621022031458_DDMTREBIC-R4_snap.fits;2.02785;26449.2;2.01091;0
20200621022137506_DDMTREBIC-R4_met.fits;2.37343;26490.2;63.0637;0.341333
20200621022142626_DDMTREBIC-R4_met.fits;2.23903;26491.7;5.81409;2.048
20200621022149794_DDMTREBIC-R4_met.fits;2.09866;26507.8;4.77498;0.341333
20200621022200034_DDMTREBIC-R4_met.fits;2.62007;26480;21.2061;1.36533
20200621022211127_DDMTREBIC-R4_met.fits;2.23534;26525.4;8.09447;0.341333
20200621022221367_DDMTREBIC-R4_met.fits;1.99728;26480;4.09232;0.170667
20200621022131533_DDMTREBIC-R4_snap.fits;2.22456;26516.6;1.76024;0
20200621022238775_DDMTREBIC-R4_met.fits;2.67523;26499;13.8381;0.341333
20200621022246626_DDMTREBIC-R4_met.fits;2.22914;26481.4;8.19798;0.170667
20200621022254135_DDMTREBIC-R4_met.fits;2.52706;26500.5;8.18505;0.170667
20200621022317175_DDMTREBIC-R4_met.fits;2.44872;26513.7;5.16159;0.170667
20200621022323490_DDMTREBIC-R4_met.fits;2.04216;26497.6;8.23582;0.853333
20200621022231607_DDMTREBIC-R4_snap.fits;2.49721;26541.5;2.1448;0
20200621022333218_DDMTREBIC-R4_met.fits;1.90857;26499;5.2709;0.853333
20200621022354551_DDMTREBIC-R4_met.fits;2.31064;26481.4;5.62606;0.341333
20200621022415885_DDMTREBIC-R4_met.fits;2.6656;26490.2;8.77618;0.170667
20200621022423735_DDMTREBIC-R4_met.fits;2.39038;26484.4;5.75753;0.170667
20200621022331682_DDMTREBIC-R4_snap.fits;2.43137;26518.1;1.72823;0
20200621022430221_DDMTREBIC-R4_met.fits;1.96809;26500.5;6.86674;0.341333
20200621022434658_DDMTREBIC-R4_met.fits;2.15906;26478.5;7.55004;0.170667
20200621022438413_DDMTREBIC-R4_met.fits;2.1256;26510.7;9.37198;0.170667
20200621022448994_DDMTREBIC-R4_met.fits;2.83594;26488.8;10.1438;0.170667
20200621022502135_DDMTREBIC-R4_met.fits;2.03146;26509.3;4.54029;0.170667
20200621022508621_DDMTREBIC-R4_met.fits;2.01996;26491.7;6.4524;1.87733
20200621022431757_DDMTREBIC-R4_snap.fits;2.30402;26494.6;2.41689;0
20200621022529783_DDMTREBIC-R4_met.fits;2.12387;26484.4;4.72837;0.170667
20200621022540023_DDMTREBIC-R4_met.fits;2.15958;26500.5;12.4278;0.341333
20200621022531831_DDMTREBIC-R4_snap.fits;2.18745;26453.6;1.60897;0
20200621022636002_DDMTREBIC-R4_met.fits;2.23482;26480;7.66533;0.170667
20200621022638903_DDMTREBIC-R4_met.fits;2.45681;26494.6;6.8064;0.341333
20200621022701602_DDMTREBIC-R4_met.fits;2.21739;26500.5;9.88251;0.512
20200621022723618_DDMTREBIC-R4_met.fits;2.49292;26490.2;5.30351;0.170667
20200621022631906_DDMTREBIC-R4_snap.fits;2.18181;26494.6;2.1362;0
20200621022826082_DDMTREBIC-R4_met.fits;2.70709;26491.7;11.0386;0.170667
20200621022731981_DDMTREBIC-R4_snap.fits;2.34406;26528.3;1.67178;0
20200621022839394_DDMTREBIC-R4_met.fits;2.22223;26497.6;8.43131;0.341333
20200621022845367_DDMTREBIC-R4_met.fits;2.37567;26503.4;5.44205;0.170667
20200621022859533_DDMTREBIC-R4_met.fits;1.97805;26493.2;4.12759;0.341333
20200621022903458_DDMTREBIC-R4_met.fits;2.35413;26525.4;4.99459;0.170667
20200621022908919_DDMTREBIC-R4_met.fits;1.95394;26477.1;4.31142;0.170667
20200621022913527_DDMTREBIC-R4_met.fits;2.19579;26526.9;4.93709;0.170667
20200621022921890_DDMTREBIC-R4_met.fits;2.52507;26509.3;5.57397;1.36533
20200621022832055_DDMTREBIC-R4_snap.fits;2.68998;26507.8;1.67866;0
20200621022935714_DDMTREBIC-R4_met.fits;2.48282;26518.1;6.19124;0.170667
20200621022941175_DDMTREBIC-R4_met.fits;2.27391;26506.3;6.8787;0.170667
20200621022952098_DDMTREBIC-R4_met.fits;2.04881;26496.1;5.35287;0.170667
20200621022957218_DDMTREBIC-R4_met.fits;2.17073;26471.2;4.56112;0.682667
20200621023010871_DDMTREBIC-R4_met.fits;2.22953;26499;4.56329;0.341333
20200621023014626_DDMTREBIC-R4_met.fits;2.34261;26481.4;12.7954;0.512
20200621023019575_DDMTREBIC-R4_met.fits;2.38917;26504.9;4.97357;2.048
20200621023024866_DDMTREBIC-R4_met.fits;2.23483;26529.8;4.94357;2.048
20200621022932130_DDMTREBIC-R4_snap.fits;2.33675;26538.6;2.11547;0
20200621023117261_DDMTREBIC-R4_met.fits;2.39834;26504.9;36.5738;1.536
20200621023032205_DDMTREBIC-R4_snap.fits;2.53836;26449.2;2.41196;0
20200621023128695_DDMTREBIC-R4_met.fits;2.30348;26475.6;6.46337;1.536
20200621023132962_DDMTREBIC-R4_met.fits;1.97839;26506.3;4.69708;0.682667
20200621023201634_DDMTREBIC-R4_met.fits;2.17877;26491.7;14.6269;0.341333
20200621023223309_DDMTREBIC-R4_met.fits;2.22147;26496.1;7.58386;0.170667
20200621023132279_DDMTREBIC-R4_snap.fits;2.28853;26456.5;1.47188;0
20200621023244471_DDMTREBIC-R4_met.fits;2.05862;26499;4.85897;0.170667
20200621023303757_DDMTREBIC-R4_met.fits;2.05397;26513.7;8.49847;2.21867
20200621023312631_DDMTREBIC-R4_met.fits;2.28725;26502;19.4477;0.341333
20200621023321165_DDMTREBIC-R4_met.fits;2.29115;26512.2;8.35295;0.170667
20200621023232354_DDMTREBIC-R4_snap.fits;1.96781;26502;2.28586;0
20200621023332087_DDMTREBIC-R4_met.fits;2.26588;26478.5;11.6009;0.341333
20200621023352909_DDMTREBIC-R4_met.fits;2.42305;26488.8;16.0148;0.341333
20200621023404514_DDMTREBIC-R4_met.fits;2.28898;26502;5.4688;0.170667
20200621023332429_DDMTREBIC-R4_snap.fits;1.9819;26502;1.62959;0
20200621023433357_DDMTREBIC-R4_met.fits;1.86674;26497.6;4.2258;6.656
20200621023519266_DDMTREBIC-R4_met.fits;2.60783;26487.3;6.64701;0.170667
20200621023432503_DDMTREBIC-R4_snap.fits;2.02101;26474.1;2.15658;0
20200621023533090_DDMTREBIC-R4_met.fits;2.2914;26491.7;5.93024;0.170667
20200621023539063_DDMTREBIC-R4_met.fits;2.31246;26484.4;7.29165;0.170667
20200621023546743_DDMTREBIC-R4_met.fits;2.54194;26484.4;7.54045;0.341333
20200621023550157_DDMTREBIC-R4_met.fits;2.12709;26480;21.1503;0.341333
20200621023618317_DDMTREBIC-R4_met.fits;1.98743;26543;9.62304;3.584
20200621023532578_DDMTREBIC-R4_snap.fits;2.25778;26474.1;2.63376;0
20200621023707127_DDMTREBIC-R4_met.fits;2.57729;26494.6;5.44506;0.170667
20200621023717709_DDMTREBIC-R4_met.fits;2.13657;26493.2;9.06765;0.512
20200621023632653_DDMTREBIC-R4_snap.fits;2.02068;26487.3;2.4922;0
20200621023732386_DDMTREBIC-R4_met.fits;2.01762;26485.8;4.84432;0.170667
20200621023742455_DDMTREBIC-R4_met.fits;2.07112;26499;4.71862;0.341333
20200621023759863_DDMTREBIC-R4_met.fits;2.06542;26485.8;13.8954;0.512
20200621023821709_DDMTREBIC-R4_met.fits;1.97775;26493.2;8.95291;1.024
20200621023732727_DDMTREBIC-R4_snap.fits;2.12097;26535.6;1.93364;0
20200621023840141_DDMTREBIC-R4_met.fits;1.91155;26519.5;7.19158;1.19467
20200621023847821_DDMTREBIC-R4_met.fits;2.0658;26484.4;6.87462;0.170667
20200621023912226_DDMTREBIC-R4_met.fits;2.06363;26504.9;5.70679;0.170667
20200621023924343_DDMTREBIC-R4_met.fits;2.42729;26453.6;6.86345;0.170667
20200621023926733_DDMTREBIC-R4_met.fits;2.26359;26487.3;8.06693;0.170667
20200621023929463_DDMTREBIC-R4_met.fits;2.0878;26468.3;7.01622;0.170667
20200621023832802_DDMTREBIC-R4_snap.fits;1.87835;26518.1;1.6662;0
20200621023942605_DDMTREBIC-R4_met.fits;2.06682;26485.8;4.43836;0.170667
20200621023932877_DDMTREBIC-R4_snap.fits;2.10152;26504.9;2.14772;0
20200621024036023_DDMTREBIC-R4_met.fits;2.1009;26487.3;5.6557;0.170667
20200621024055309_DDMTREBIC-R4_met.fits;1.82084;26494.6;4.86445;0.170667
20200621024032951_DDMTREBIC-R4_snap.fits;2.39341;26450.7;1.83101;0
20200621024210061_DDMTREBIC-R4_met.fits;2.34172;26503.4;5.92082;1.36533
20200621024133026_DDMTREBIC-R4_snap.fits;2.35136;26531.2;3.6095;0
20200621024232247_DDMTREBIC-R4_met.fits;1.90627;26512.2;6.82764;0.512
20200621024300237_DDMTREBIC-R4_met.fits;2.35306;26543;11.3739;1.024
20200621024307405_DDMTREBIC-R4_met.fits;1.77544;26497.6;4.30942;0.170667
20200621024233101_DDMTREBIC-R4_snap.fits;1.98946;26499;1.94718;0
20200621024352119_DDMTREBIC-R4_met.fits;2.26703;26478.5;6.08666;0.341333
20200621024420621_DDMTREBIC-R4_met.fits;2.39421;26502;7.69677;0.341333
20200621024427106_DDMTREBIC-R4_met.fits;2.08375;26504.9;7.41885;1.536
20200621024333175_DDMTREBIC-R4_snap.fits;2.35802;26491.7;1.80131;0
20200621024432738_DDMTREBIC-R4_met.fits;2.29421;26491.7;7.183;0.341333
20200621024446391_DDMTREBIC-R4_met.fits;2.51773;26497.6;7.81085;0.341333
20200621024507725_DDMTREBIC-R4_met.fits;2.04572;26494.6;4.98821;0.170667
20200621024521037_DDMTREBIC-R4_met.fits;2.44896;26521;6.3981;0.170667
20200621024433250_DDMTREBIC-R4_snap.fits;2.28656;26500.5;1.70515;0
20200621024533666_DDMTREBIC-R4_met.fits;2.26055;26488.8;60.292;0.341333
20200621024546466_DDMTREBIC-R4_met.fits;2.37664;26510.7;5.13356;0.170667
20200621024600290_DDMTREBIC-R4_met.fits;2.25062;26474.1;4.96511;0.170667
20200621024606093_DDMTREBIC-R4_met.fits;2.36757;26491.7;7.55743;0.341333
20200621024610701_DDMTREBIC-R4_met.fits;2.69998;26499;5.46507;0.170667
20200621024620258_DDMTREBIC-R4_met.fits;1.9438;26506.3;4.40458;2.38933
20200621024630157_DDMTREBIC-R4_met.fits;2.4793;26510.7;22.5192;0.512
20200621024533325_DDMTREBIC-R4_snap.fits;2.23885;26506.3;2.19987;0
20200621024649101_DDMTREBIC-R4_met.fits;2.31073;26516.6;4.84069;0.170667
20200621024718455_DDMTREBIC-R4_met.fits;2.25646;26487.3;8.54165;0.341333
20200621024633399_DDMTREBIC-R4_snap.fits;2.06137;26537.1;1.74618;0
20200621024748151_DDMTREBIC-R4_met.fits;2.06906;26503.4;5.01489;0.170667
20200621024759757_DDMTREBIC-R4_met.fits;2.43606;26496.1;5.5794;0.170667
20200621024809314_DDMTREBIC-R4_met.fits;2.10539;26496.1;5.70345;3.072
20200621024817677_DDMTREBIC-R4_met.fits;2.41465;26499;14.8996;0.512
20200621024733474_DDMTREBIC-R4_snap.fits;2.52148;26488.8;2.17592;0
20200621024846007_DDMTREBIC-R4_met.fits;2.41004;26494.6;9.65136;0.170667
20200621024852322_DDMTREBIC-R4_met.fits;1.97898;26497.6;5.34635;0.341333
20200621024856247_DDMTREBIC-R4_met.fits;2.0148;26494.6;10.2789;0.341333
20200621024859319_DDMTREBIC-R4_met.fits;2.48013;26521;10.9666;0.341333
20200621024904439_DDMTREBIC-R4_met.fits;2.32453;26490.2;6.35641;0.512
20200621024833549_DDMTREBIC-R4_snap.fits;2.03097;26522.5;2.03538;0
20200621024942839_DDMTREBIC-R4_met.fits;2.27064;26502;8.18606;0.341333
20200621024951373_DDMTREBIC-R4_met.fits;2.15865;26515.1;6.91466;0.170667
20200621025016461_DDMTREBIC-R4_met.fits;2.25573;26480;10.2958;0.341333
20200621025019533_DDMTREBIC-R4_met.fits;2.13054;26493.2;4.30654;3.41333
20200621025030114_DDMTREBIC-R4_met.fits;2.37022;26509.3;7.75379;0.512
20200621024933623_DDMTREBIC-R4_snap.fits;2.29847;26462.4;2.02242;0
20200621025106978_DDMTREBIC-R4_met.fits;2.17126;26481.4;6.50861;0.170667
20200621025112781_DDMTREBIC-R4_met.fits;1.96876;26487.3;8.33402;0.341333
20200621025120973_DDMTREBIC-R4_met.fits;2.05343;26509.3;4.17281;0.341333
20200621025123191_DDMTREBIC-R4_met.fits;2.53419;26509.3;5.45171;2.38933
20200621025033698_DDMTREBIC-R4_snap.fits;2.02877;26507.8;2.03774;0
20200621025136845_DDMTREBIC-R4_met.fits;2.24286;26496.1;11.3462;0.341333
20200621025140429_DDMTREBIC-R4_met.fits;2.19701;26502;5.51912;1.70667
20200621025154594_DDMTREBIC-R4_met.fits;1.97899;26496.1;4.43802;0.341333
20200621025226167_DDMTREBIC-R4_met.fits;2.36441;26494.6;5.13381;0.341333
20200621025133773_DDMTREBIC-R4_snap.fits;2.281;26516.6;2.04604;0
20200621025257399_DDMTREBIC-R4_met.fits;1.7609;26507.8;4.06699;1.36533
20200621025323170_DDMTREBIC-R4_met.fits;3.68123;26493.2;7.49718;1.024
20200621025233847_DDMTREBIC-R4_snap.fits;2.65333;26469.7;14.1651;0
20200621025332215_DDMTREBIC-R4_met.fits;2.24187;26490.2;14.8645;7.168
20200621025406519_DDMTREBIC-R4_met.fits;2.0147;26497.6;4.38697;0.170667
20200621025415394_DDMTREBIC-R4_met.fits;2.10337;26494.6;4.45586;0.170667
20200621025333922_DDMTREBIC-R4_snap.fits;2.47637;26506.3;1.4747;0
20200621025435362_DDMTREBIC-R4_met.fits;1.95273;26496.1;7.36451;0.170667
20200621025454135_DDMTREBIC-R4_met.fits;2.2446;26478.5;8.76933;0.170667
20200621025505570_DDMTREBIC-R4_met.fits;2.29696;26537.1;6.09776;0.170667
20200621025508130_DDMTREBIC-R4_met.fits;2.2763;26496.1;8.61682;0.341333
20200621025522295_DDMTREBIC-R4_met.fits;2.62916;26491.7;6.30226;0.170667
20200621025524855_DDMTREBIC-R4_met.fits;2.03216;26482.9;8.42623;3.75467
20200621025433997_DDMTREBIC-R4_snap.fits;2.10912;26459.5;2.39416;0
20200621025538167_DDMTREBIC-R4_met.fits;2.60431;26490.2;9.69747;0.170667
20200621025534071_DDMTREBIC-R4_snap.fits;2.55714;26456.5;3.67255;0
20200621025632781_DDMTREBIC-R4_met.fits;2.1131;26488.8;8.74454;2.38933
20200621025652919_DDMTREBIC-R4_met.fits;2.43946;26484.4;6.76088;0.170667
20200621025711010_DDMTREBIC-R4_met.fits;2.21061;26502;6.93509;0.170667
20200621025713399_DDMTREBIC-R4_met.fits;2.71558;26497.6;5.49442;0.170667
20200621025728930_DDMTREBIC-R4_met.fits;2.10649;26513.7;7.80352;0.341333
20200621025634146_DDMTREBIC-R4_snap.fits;1.99897;26543;2.27001;0
20200621025734562_DDMTREBIC-R4_met.fits;2.44533;26499;14.7146;0.341333
20200621025751458_DDMTREBIC-R4_met.fits;1.80296;26500.5;3.85516;0.170667
20200621025800845_DDMTREBIC-R4_met.fits;2.03815;26499;6.54129;0.341333
20200621025804258_DDMTREBIC-R4_met.fits;2.33584;26497.6;26.446;0.341333
20200621025806647_DDMTREBIC-R4_met.fits;2.10305;26507.8;4.23676;0.170667
20200621025734221_DDMTREBIC-R4_snap.fits;2.36481;26521;1.97765;0
20200621025838221_DDMTREBIC-R4_met.fits;2.06682;26499;4.85046;0.341333
20200621025842146_DDMTREBIC-R4_met.fits;2.51377;26488.8;5.24866;0.682667
20200621025845389_DDMTREBIC-R4_met.fits;1.97825;26478.5;4.93858;0.341333
20200621025903138_DDMTREBIC-R4_met.fits;2.19025;26506.3;6.36342;0.170667
20200621025926690_DDMTREBIC-R4_met.fits;1.95128;26518.1;6.63899;0.512
20200621025834295_DDMTREBIC-R4_snap.fits;2.59953;26525.4;1.88023;0
20200621025941879_DDMTREBIC-R4_met.fits;2.16196;26497.6;4.86774;0.170667
20200621025944951_DDMTREBIC-R4_met.fits;2.21375;26523.9;5.234;0.170667
20200621025934370_DDMTREBIC-R4_snap.fits;2.49335;26455.1;2.02099;0
