# file name; noise; peak f.; mag.; duration
20210605235852790_HFN-R2_met.fits;5.19571;26493.2;33.9519;0.853333
20210605235917366_HFN-R2_met.fits;5.96226;26453.6;16.2612;0.170667
20210606000013515_HFN-R2_met.fits;4.75594;26490.2;65.4647;0.341333
20210606000117174_HFN-R2_met.fits;5.90592;26499;73.5539;0.341333
20210606000025974_HFN-R2_snap.fits;4.6105;26488.8;4.75332;0
20210606000126048_HFN-R2_snap.fits;5.77826;26543;4.50306;0
20210606000234144_HFN-R2_met.fits;5.22074;26488.8;15.2697;0.170667
20210606000226123_HFN-R2_snap.fits;5.50197;26449.2;5.35521;0
20210606000326198_HFN-R2_snap.fits;5.84626;26460.9;3.92144;0
20210606000436342_HFN-R2_met.fits;7.72054;26484.4;15.9663;0.170667
20210606000426272_HFN-R2_snap.fits;7.19434;26538.6;6.46276;0
20210606000526347_HFN-R2_snap.fits;6.28029;26491.7;5.53287;0
20210606000626422_HFN-R2_snap.fits;5.52642;26452.1;5.28992;0
20210606000800630_HFN-R2_met.fits;6.16599;26455.1;13.7595;0.170667
20210606000726496_HFN-R2_snap.fits;7.55243;26544.4;5.27159;0
20210606000838006_HFN-R2_met.fits;6.589;26472.7;27.6581;0.170667
20210606000826571_HFN-R2_snap.fits;6.24941;26512.2;5.0739;0
20210606000925280_HFN-R2_met.fits;4.97452;26474.1;20.9886;0.512
20210606000926646_HFN-R2_snap.fits;5.56783;26512.2;4.95069;0
20210606001026720_HFN-R2_snap.fits;5.65787;26540;4.74327;0
20210606001138912_HFN-R2_met.fits;4.98474;26458;12.6986;0.170667
20210606001209462_HFN-R2_met.fits;5.26075;26474.1;11.6027;0.170667
20210606001126795_HFN-R2_snap.fits;4.92269;26500.5;4.16865;0
20210606001226870_HFN-R2_snap.fits;4.78247;26541.5;3.56345;0
20210606001326944_HFN-R2_snap.fits;5.56346;26516.6;4.43955;0
20210606001436406_HFN-R2_met.fits;4.67536;26463.9;15.5867;0.341333
20210606001427019_HFN-R2_snap.fits;4.65022;26490.2;5.03692;0
20210606001543990_HFN-R2_met.fits;4.83111;26453.6;10.6091;0.170667
20210606001527094_HFN-R2_snap.fits;4.1908;26485.8;5.19329;0
20210606001627168_HFN-R2_snap.fits;4.29114;26507.8;4.98809;0
20210606001800523_HFN-R2_met.fits;3.46405;26482.9;7.22839;0.170667
20210606001727243_HFN-R2_snap.fits;4.76544;26462.4;3.75936;0
20210606001902475_HFN-R2_met.fits;4.61303;26481.4;12.9906;0.512
20210606001827318_HFN-R2_snap.fits;3.72425;26522.5;4.33689;0
20210606001927392_HFN-R2_snap.fits;4.54375;26525.4;3.37309;0
20210606002027467_HFN-R2_snap.fits;4.52722;26529.8;4.57812;0
20210606002150070_HFN-R2_met.fits;4.84086;26460.9;11.4543;0.170667
20210606002127542_HFN-R2_snap.fits;4.06871;26472.7;4.00072;0
20210606002321888_HFN-R2_met.fits;4.73117;26490.2;15.8553;0.170667
20210606002227616_HFN-R2_snap.fits;5.39574;26534.2;2.6341;0
20210606002327691_HFN-R2_snap.fits;4.31007;26504.9;3.81928;0
20210606002427766_HFN-R2_snap.fits;3.75454;26455.1;3.53354;0
20210606002555830_HFN-R2_met.fits;4.68557;26503.4;19.1707;0.341333
20210606002610507_HFN-R2_met.fits;3.61511;26494.6;7.90211;0.170667
20210606002622454_HFN-R2_met.fits;4.38944;26499;29.0078;0.341333
20210606002527840_HFN-R2_snap.fits;4.29008;26460.9;4.4335;0
20210606002709216_HFN-R2_met.fits;4.51988;26466.8;9.44534;0.170667
20210606002627915_HFN-R2_snap.fits;4.71972;26472.7;4.15022;0
20210606002727990_HFN-R2_snap.fits;4.34939;26491.7;3.36158;0
20210606002828064_HFN-R2_snap.fits;8.82847;26472.7;4.51525;0
20210606002928139_HFN-R2_snap.fits;4.52832;26453.6;3.70506;0
20210606003118560_HFN-R2_met.fits;4.38015;26507.8;10.3353;0.341333
20210606003028214_HFN-R2_snap.fits;4.37229;26506.3;4.09792;0
20210606003151158_HFN-R2_met.fits;4.26731;26504.9;10.83;0.170667
20210606003157472_HFN-R2_met.fits;4.56582;26504.9;59.2986;0.341333
20210606003128288_HFN-R2_snap.fits;4.35509;26526.9;3.70605;0
20210606003248331_HFN-R2_met.fits;4.15108;26488.8;13.322;0.170667
20210606003228363_HFN-R2_snap.fits;4.60398;26452.1;4.04908;0
20210606003332534_HFN-R2_met.fits;4.44018;26455.1;9.52845;0.170667
20210606003328438_HFN-R2_snap.fits;4.52437;26481.4;3.16485;0
20210606003440971_HFN-R2_met.fits;4.01158;26497.6;12.7644;0.512
20210606003500768_HFN-R2_met.fits;4.31635;26497.6;17.9458;0.682667
20210606003428512_HFN-R2_snap.fits;4.50639;26537.1;3.74274;0
20210606003531830_HFN-R2_met.fits;3.40186;26484.4;7.94922;0.341333
20210606003618763_HFN-R2_met.fits;4.7269;26506.3;12.1746;0.341333
20210606003528587_HFN-R2_snap.fits;4.7637;26484.4;2.75381;0
20210606003630198_HFN-R2_met.fits;4.25163;26493.2;10.3899;0.341333
20210606003628662_HFN-R2_snap.fits;3.5226;26537.1;3.33563;0
20210606003728736_HFN-R2_snap.fits;4.15912;26455.1;3.66515;0
20210606003830688_HFN-R2_met.fits;3.50311;26506.3;23.646;0.512
20210606003828811_HFN-R2_snap.fits;4.20855;26482.9;4.94474;0
20210606003959776_HFN-R2_met.fits;3.81656;26499;10.0279;0.341333
20210606003928886_HFN-R2_snap.fits;5.08427;26471.2;3.14696;0
20210606004028960_HFN-R2_snap.fits;4.52581;26503.4;2.72882;0
20210606004129035_HFN-R2_snap.fits;3.78611;26518.1;4.3687;0
20210606004229110_HFN-R2_snap.fits;3.68741;26472.7;3.43944;0
20210606004350347_HFN-R2_met.fits;4.12139;26509.3;13.3454;0.341333
20210606004329184_HFN-R2_snap.fits;4.39962;26529.8;3.39805;0
20210606004446496_HFN-R2_met.fits;3.80523;26463.9;8.68609;0.170667
20210606004517558_HFN-R2_met.fits;4.25441;26497.6;10.9658;0.341333
20210606004429259_HFN-R2_snap.fits;4.38699;26490.2;3.93946;0
20210606004624800_HFN-R2_met.fits;3.92487;26521;8.09828;0.170667
20210606004529334_HFN-R2_snap.fits;3.60142;26534.2;3.0628;0
20210606004659958_HFN-R2_met.fits;4.0978;26512.2;16.5636;0.341333
20210606004629408_HFN-R2_snap.fits;4.73453;26510.7;3.82505;0
20210606004729483_HFN-R2_snap.fits;4.0772;26493.2;2.95041;0
20210606004914955_HFN-R2_met.fits;4.43151;26472.7;17.8084;0.341333
20210606004923659_HFN-R2_met.fits;4.74753;26504.9;19.6338;0.341333
20210606004829558_HFN-R2_snap.fits;4.65732;26507.8;3.96378;0
20210606005007520_HFN-R2_met.fits;4.58148;26512.2;18.5272;0.170667
20210606004929632_HFN-R2_snap.fits;3.84454;26532.7;3.51595;0
20210606005107083_HFN-R2_met.fits;3.82198;26504.9;19.2147;0.170667
20210606005029707_HFN-R2_snap.fits;4.08068;26547.4;3.03484;0
20210606005142411_HFN-R2_met.fits;4.15505;26504.9;16.2852;0.512
20210606005204768_HFN-R2_met.fits;4.98582;26449.2;13.719;0.170667
20210606005129782_HFN-R2_snap.fits;3.77382;26452.1;3.58559;0
20210606005301600_HFN-R2_met.fits;4.3134;26450.7;8.68773;0.170667
20210606005229856_HFN-R2_snap.fits;4.30193;26450.7;4.19407;0
20210606005330443_HFN-R2_met.fits;4.91249;26504.9;10.7278;0.170667
20210606005338464_HFN-R2_met.fits;3.62966;26455.1;9.02853;0.341333
20210606005329931_HFN-R2_snap.fits;4.4448;26481.4;3.79977;0
20210606005435808_HFN-R2_met.fits;4.21759;26465.3;16.5241;0.170667
20210606005430006_HFN-R2_snap.fits;4.00435;26466.8;4.20375;0
20210606005530080_HFN-R2_snap.fits;4.08015;26504.9;3.57491;0
20210606005704971_HFN-R2_met.fits;4.38356;26481.4;20.8743;0.341333
20210606005630155_HFN-R2_snap.fits;4.82991;26528.3;4.29627;0
20210606005730230_HFN-R2_snap.fits;4.7573;26485.8;4.42396;0
20210606005830304_HFN-R2_snap.fits;4.51398;26526.9;4.15469;0
20210606005930379_HFN-R2_snap.fits;4.55992;26503.4;3.64192;0
