# file name; noise; peak f.; mag.; duration
20210606225930635_HFN-R2_met.fits;5.8825;26458;12.4802;0.170667
20210606225951456_HFN-R2_met.fits;5.32198;26519.5;12.3408;0.170667
20210606230043168_HFN-R2_met.fits;6.23066;26465.3;20.5458;0.341333
20210606230008864_HFN-R2_snap.fits;5.63234;26493.2;6.15838;0
20210606230111670_HFN-R2_met.fits;6.29037;26460.9;37.1201;0.512
20210606230124299_HFN-R2_met.fits;6.51275;26449.2;20.1931;0.170667
20210606230108939_HFN-R2_snap.fits;6.2;26482.9;4.12063;0
20210606230209014_HFN-R2_snap.fits;5.34081;26488.8;4.26909;0
20210606230325984_HFN-R2_met.fits;6.36171;26493.2;13.0161;0.170667
20210606230309088_HFN-R2_snap.fits;5.86415;26491.7;5.46287;0
20210606230409163_HFN-R2_snap.fits;6.72715;26491.7;5.20762;0
20210606230512310_HFN-R2_met.fits;6.62567;26449.2;26.5911;0.341333
20210606230509238_HFN-R2_snap.fits;6.21338;26522.5;5.07641;0
20210606230609312_HFN-R2_snap.fits;5.11351;26449.2;4.4186;0
20210606230709387_HFN-R2_snap.fits;6.1742;26500.5;4.70457;0
20210606230809462_HFN-R2_snap.fits;5.13131;26531.2;6.01776;0
20210606230909536_HFN-R2_snap.fits;5.72625;26522.5;4.39027;0
20210606231102006_HFN-R2_met.fits;5.66697;26452.1;14.1704;0.170667
20210606231009611_HFN-R2_snap.fits;6.72019;26456.5;6.42687;0
20210606231154571_HFN-R2_met.fits;5.0188;26493.2;10.3631;0.341333
20210606231109686_HFN-R2_snap.fits;5.10806;26507.8;4.14582;0
20210606231209760_HFN-R2_snap.fits;4.89598;26491.7;4.007;0
20210606231317686_HFN-R2_met.fits;5.80474;26504.9;16.4691;0.341333
20210606231309835_HFN-R2_snap.fits;4.7003;26516.6;4.93162;0
20210606231409910_HFN-R2_snap.fits;5.52827;26462.4;5.48039;0
20210606231526198_HFN-R2_met.fits;5.55239;26471.2;20.4072;0.170667
20210606231509984_HFN-R2_snap.fits;6.41864;26455.1;5.91048;0
20210606231610059_HFN-R2_snap.fits;5.4331;26477.1;6.00187;0
20210606231709963_HFN-R2_met.fits;5.70721;26469.7;20.9324;0.170667
20210606231710134_HFN-R2_snap.fits;5.57807;26455.1;4.78409;0
20210606231810208_HFN-R2_snap.fits;5.23329;26462.4;5.47845;0
20210606231910283_HFN-R2_snap.fits;5.90178;26499;5.14574;0
20210606232047904_HFN-R2_met.fits;6.08253;26453.6;25.4131;0.341333
20210606232010358_HFN-R2_snap.fits;5.0807;26452.1;5.42384;0
20210606232110432_HFN-R2_snap.fits;5.09697;26521;6.76279;0
20210606232257611_HFN-R2_met.fits;6.23294;26475.6;29.1888;0.512
20210606232210507_HFN-R2_snap.fits;5.9356;26491.7;5.34258;0
20210606232335328_HFN-R2_met.fits;5.73098;26449.2;17.3622;0.170667
20210606232310582_HFN-R2_snap.fits;5.52802;26488.8;5.42539;0
20210606232410656_HFN-R2_snap.fits;5.5185;26513.7;5.76037;0
20210606232510731_HFN-R2_snap.fits;5.95259;26519.5;5.50896;0
20210606232610806_HFN-R2_snap.fits;5.6606;26465.3;7.06717;0
20210606232710880_HFN-R2_snap.fits;5.17327;26449.2;4.50655;0
20210606232810955_HFN-R2_snap.fits;5.74264;26502;4.1346;0
20210606232911030_HFN-R2_snap.fits;5.01677;26482.9;3.96933;0
20210606233011104_HFN-R2_snap.fits;6.39885;26456.5;3.87229;0
20210606233111179_HFN-R2_snap.fits;6.05121;26482.9;5.29559;0
20210606233220299_HFN-R2_met.fits;6.22116;26449.2;17.2853;2.048
20210606233211254_HFN-R2_snap.fits;6.03678;26474.1;5.29246;0
20210606233311328_HFN-R2_snap.fits;5.73941;26458;5.02603;0
20210606233444854_HFN-R2_met.fits;6.05191;26453.6;24.6068;0.341333
20210606233411403_HFN-R2_snap.fits;5.63578;26547.4;6.71833;0
20210606233510112_HFN-R2_met.fits;5.23236;26482.9;10.6496;0.170667
20210606233606774_HFN-R2_met.fits;6.10063;26503.4;16.5867;0.170667
20210606233511478_HFN-R2_snap.fits;5.89041;26450.7;4.15457;0
20210606233626912_HFN-R2_met.fits;5.47738;26452.1;26.8207;0.853333
20210606233611552_HFN-R2_snap.fits;5.39379;26493.2;5.22536;0
20210606233711627_HFN-R2_snap.fits;6.32161;26458;4.3339;0
20210606233840886_HFN-R2_met.fits;4.39059;26491.7;10.2065;0.170667
20210606233811702_HFN-R2_snap.fits;5.97833;26506.3;5.36;0
20210606233911776_HFN-R2_snap.fits;5.24496;26516.6;4.99252;0
20210606234011851_HFN-R2_snap.fits;6.22859;26547.4;4.78703;0
20210606234111926_HFN-R2_snap.fits;5.71343;26531.2;5.50241;0
20210606234224800_HFN-R2_met.fits;5.07753;26518.1;13.7371;0.682667
20210606234234187_HFN-R2_met.fits;5.90092;26453.6;23.8422;0.512
20210606234212000_HFN-R2_snap.fits;6.0587;26544.4;5.87502;0
20210606234312075_HFN-R2_snap.fits;5.60532;26468.3;5.09089;0
20210606234429046_HFN-R2_met.fits;5.85529;26459.5;18.7769;0.341333
20210606234412150_HFN-R2_snap.fits;4.9955;26529.8;5.94524;0
20210606234543798_HFN-R2_met.fits;7.79211;26452.1;17.7838;0.170667
20210606234512224_HFN-R2_snap.fits;5.05345;26462.4;5.31481;0
20210606234612299_HFN-R2_snap.fits;6.13266;26490.2;3.77552;0
20210606234712374_HFN-R2_snap.fits;5.55537;26449.2;5.98585;0
20210606234812448_HFN-R2_snap.fits;5.1783;26541.5;6.4649;0
20210606234916107_HFN-R2_met.fits;6.40645;26503.4;21.2674;0.170667
20210606234933344_HFN-R2_met.fits;5.74292;26474.1;48.4433;0.341333
20210606234912523_HFN-R2_snap.fits;6.14642;26502;4.09947;0
20210606235012598_HFN-R2_snap.fits;5.19987;26465.3;4.18671;0
20210606235112672_HFN-R2_snap.fits;5.85381;26547.4;5.74067;0
20210606235248928_HFN-R2_met.fits;5.70156;26509.3;16.4078;0.170667
20210606235212747_HFN-R2_snap.fits;6.00822;26525.4;5.25102;0
20210606235312822_HFN-R2_snap.fits;5.88694;26529.8;5.49329;0
20210606235423819_HFN-R2_met.fits;4.93012;26452.1;12.7632;1.536
20210606235412896_HFN-R2_snap.fits;5.38808;26545.9;3.73841;0
20210606235512971_HFN-R2_snap.fits;5.57039;26538.6;8.683;0
20210606235613046_HFN-R2_snap.fits;6.18554;26462.4;5.05998;0
20210606235714998_HFN-R2_met.fits;5.95165;26499;14.7198;0.170667
20210606235713120_HFN-R2_snap.fits;6.68579;26487.3;4.49247;0
20210606235813195_HFN-R2_snap.fits;5.89161;26545.9;5.0596;0
20210606235913270_HFN-R2_snap.fits;5.96502;26541.5;5.03438;0
