#timestamp,LO_Frequency,Hit,StdDev 
1622952015.1,286047001.0,N
1622952016.0,286047001.0,N
1622952035.8,286046998.1,N
1622952055.7,286046998.4,N
1622952075.5,286046998.8,N
1622952095.3,286046996.5,N
1622952115.2,286046998.3,N
1622952135.0,286046998.9,N
1622952135.9,286046998.9,N
1622952155.8,286046999.0,N
1622952175.6,286046999.5,N
1622952195.4,286046999.6,N
1622952215.3,286046996.7,N
1622952235.1,286046997.4,N
1622952255.9,286046998.7,N
1622952275.7,286046998.4,N
1622952295.5,286046998.8,N
1622952315.4,286046996.6,N
1622952335.2,286046998.5,N
1622952355.0,286046998.5,N
1622952355.9,286046998.5,N
1622952375.8,286046998.2,N
1622952395.6,286047002.7,N
1622952415.5,286047002.3,N
1622952435.3,286047002.2,N
1622952455.1,286046999.9,N
1622952475.9,286046999.9,N
1622952495.7,286047000.4,N
1622952515.5,286047001.9,N
1622952535.4,286047000.3,N
1622952555.2,286047002.1,N
1622952575.1,286047000.4,N
1622952576.0,286047000.4,N
1622952595.8,286047000.6,N
1622952615.6,286046999.3,N
1622952635.5,286046998.7,N
1622952655.3,286046998.5,N
1622952675.2,286046998.7,N
1622952695.9,286046998.2,N
1622952715.7,286047011.9,Y
1622952735.6,286047002.2,P
1622952755.4,286046998.7,N
1622952775.2,286047000.7,N
1622952795.1,286047000.2,N
1622952796.0,286047000.2,N
1622952815.8,286046998.5,N
1622952835.7,286046998.4,N
1622952855.5,286047002.5,N
1622952875.3,286047003.1,N
1622952895.2,286047004.4,N
1622952915.0,286047000.3,N
1622952915.9,286047000.3,N
1622952935.8,286047002.4,N
1622952955.6,286047000.3,N
1622952975.4,286047003.6,N
1622952995.3,286047005.8,Y
1622953015.1,286047002.8,P
1622953035.8,286047002.5,N
1622953055.7,286047001.2,N
1622953075.5,286047001.0,N
1622953095.4,286046998.4,N
1622953115.2,286046998.5,N
1622953135.0,286046999.4,N
1622953135.9,286046999.4,N
1622953155.8,286046999.1,N
1622953175.6,286046997.2,N
1622953195.5,286046997.0,N
1622953215.3,286046996.4,N
1622953235.1,286046994.7,N
1622953255.9,286046992.0,Y
1622953275.7,286046995.6,P
1622953295.5,286676145.5,P
1622953315.4,286046994.7,N
1622953335.2,286046994.9,N
1622953355.1,286046993.6,N
1622953356.0,286046993.6,N
1622953375.8,286046996.9,N
1622953395.6,286046998.9,N
1622953415.5,286046999.9,N
1622953435.3,286047001.2,N
1622953455.2,286047000.7,N
1622953475.9,286047002.8,N
1622953495.7,286046996.8,N
1622953515.6,286046997.4,N
1622953535.4,286046997.4,N
1622953555.2,286046998.6,N
1622953575.1,286046999.4,N
1622953576.0,286046999.4,N
1622953595.8,286046998.0,N
1622953615.7,286046993.7,N
1622953635.5,286046994.1,N
1622953655.3,286046994.1,N
1622953675.2,286046996.0,N
1622953695.0,286046992.2,N
1622953695.9,286046992.2,N
1622953715.8,286046994.8,N
1622953735.6,286046992.2,N
1622953755.4,286046994.6,N
1622953775.3,286046994.7,N
1622953795.1,286046993.5,N
1622953815.8,286046994.7,N
1622953835.7,286046990.1,N
1622953855.5,286046990.7,Y
1622953875.4,286046995.3,P
1622953895.2,286046993.8,P
1622953915.0,286046994.2,P
1622953915.9,286046994.2,Y
1622953935.8,286046996.5,P
1622953955.6,286046997.2,P
1622953975.5,286046997.0,P
1622953995.3,286046997.3,N
1622954015.1,286046998.4,N
1622954035.9,286046996.6,Y
1622954055.7,286047002.7,P
1622954075.6,286047000.1,N
1622954095.4,286047001.2,N
1622954115.2,286047000.7,N
1622954135.1,286047002.3,N
1622954136.0,286047002.3,N
1622954155.8,286046999.9,N
1622954175.6,286046998.9,N
1622954195.5,286047000.7,N
1622954215.3,286046997.3,N
1622954235.2,286046997.3,N
1622954255.9,286046997.7,N
1622954275.7,286046995.1,N
1622954295.6,286046996.2,N
1622954315.4,286046993.4,N
1622954335.2,286046991.8,Y
1622954385.1,286046995.9,E
1622954395.0,286046997.1,N
1622954395.9,286046997.1,P
1622954415.8,286046998.3,P
1622954435.6,286046996.7,Y
1622954455.5,286047000.2,P
1622954475.3,286047003.8,N
1622954495.1,286047000.7,N
1622954515.9,286047000.7,N
1622954535.7,286046998.5,N
1622954555.6,286046998.4,N
1622954575.4,286046997.3,N
1622954595.2,286046999.1,N
1622954615.1,286047001.1,N
1622954616.0,286047001.1,N
1622954635.8,286046999.7,N
1622954655.6,286046998.1,N
1622954675.5,286046995.3,N
1622954695.3,286046998.9,N
1622954715.2,286046998.6,N
1622954735.9,286047000.8,N
1622954755.7,286046999.6,N
1622954775.6,286046999.3,N
1622954795.4,286046996.7,N
1622954815.2,286046997.9,N
1622954835.1,286046999.1,N
1622954836.0,286046999.1,N
1622954855.8,286046995.0,N
1622954875.7,286046998.0,N
1622954895.5,286046999.4,N
1622954915.3,286046996.7,N
1622954935.2,286046999.5,N
1622954955.0,286046996.6,N
1622954955.9,286046996.6,N
1622954975.8,286046993.7,Y
1622954995.6,286046995.7,P
1622955015.4,286046997.7,N
1622955035.3,286046997.5,N
1622955055.1,286046993.8,Y
1622955075.9,286046997.3,P
1622955095.7,286046998.4,P
1622955115.5,286046996.9,P
1622955135.4,286047001.2,N
1622955155.2,286046999.2,N
1622955175.0,286046996.8,N
1622955175.9,286046996.8,N
1622955195.8,286046998.9,N
1622955215.6,286046998.2,N
1622955235.5,286046997.9,N
1622955255.3,286046994.9,Y
1622955275.1,286046999.3,P
1622955295.9,286046998.7,N
1622955315.7,286046995.3,P
1622955335.6,286046994.9,Y
1622955355.4,286047001.8,P
1622955375.2,286047001.6,N
1622955395.1,286047003.2,N
1622955396.0,286047003.2,N
1622955415.8,286047001.9,N
1622955435.6,286047000.2,N
1622955455.5,286047001.8,N
1622955475.3,286047002.2,N
1622955495.2,286047004.1,N
1622955515.9,286046999.8,N
1622955535.7,286047002.2,N
1622955555.6,286047004.2,N
1622955575.4,286046998.5,N
1622955595.2,286046998.2,N
