# file name; noise; peak f.; mag.; duration
20210606065839435_HFN-R2_met.fits;8.1256;26496.1;24.992;0.170667
20210606070057334_HFN-R2_snap.fits;7.83103;26500.5;6.37586;0
20210606070158091_HFN-R2_met.fits;7.95224;26463.9;59.6604;0.341333
20210606070208502_HFN-R2_met.fits;8.16774;26494.6;32.4481;0.341333
20210606070157408_HFN-R2_snap.fits;8.07476;26449.2;6.68237;0
20210606070257483_HFN-R2_snap.fits;8.01747;26474.1;7.50182;0
20210606070417526_HFN-R2_met.fits;9.69135;26502;19.5135;0.341333
20210606070440566_HFN-R2_met.fits;6.67062;26460.9;13.8615;0.170667
20210606070357558_HFN-R2_snap.fits;7.3257;26512.2;7.27388;0
20210606070537398_HFN-R2_met.fits;7.34897;26510.7;17.2433;0.341333
20210606070457632_HFN-R2_snap.fits;8.61026;26456.5;7.46414;0
20210606070557707_HFN-R2_snap.fits;8.67562;26468.3;6.87334;0
20210606070710411_HFN-R2_met.fits;6.03289;26516.6;14.9036;0.170667
20210606070725259_HFN-R2_met.fits;6.86989;26455.1;27.7837;0.170667
20210606070657782_HFN-R2_snap.fits;8.40078;26491.7;6.9964;0
20210606070827552_HFN-R2_met.fits;7.61751;26525.4;19.0326;0.170667
20210606070757856_HFN-R2_snap.fits;7.68599;26497.6;5.37754;0
20210606070857931_HFN-R2_snap.fits;7.73792;26521;4.68543;0
20210606070958006_HFN-R2_snap.fits;7.62073;26529.8;7.56581;0
20210606071058080_HFN-R2_snap.fits;8.57521;26535.6;7.86445;0
20210606071213344_HFN-R2_met.fits;6.76606;26471.2;17.3335;0.170667
20210606071158155_HFN-R2_snap.fits;8.53125;26497.6;6.23887;0
20210606071313760_HFN-R2_met.fits;6.61788;26459.5;57.2903;0.341333
20210606071352331_HFN-R2_met.fits;7.54076;26458;17.9923;0.170667
20210606071258230_HFN-R2_snap.fits;8.86812;26503.4;7.68696;0
20210606071358304_HFN-R2_snap.fits;8.12723;26510.7;7.46172;0
20210606071504352_HFN-R2_met.fits;7.08205;26507.8;19.4483;0.170667
20210606071511691_HFN-R2_met.fits;6.59327;26500.5;25.2977;0.341333
20210606071458379_HFN-R2_snap.fits;9.11219;26460.9;6.75665;0
20210606071558454_HFN-R2_snap.fits;8.25118;26531.2;7.98595;0
20210606071743072_HFN-R2_met.fits;8.12162;26469.7;16.6528;0.170667
20210606071658528_HFN-R2_snap.fits;7.03048;26484.4;7.16685;0
20210606071803723_HFN-R2_met.fits;8.10076;26462.4;19.0953;0.170667
20210606071828640_HFN-R2_met.fits;7.96326;26513.7;21.0743;0.170667
20210606071758603_HFN-R2_snap.fits;7.34131;26460.9;7.77876;0
20210606071922571_HFN-R2_met.fits;8.48389;26507.8;38.2941;0.170667
20210606071858678_HFN-R2_snap.fits;7.95807;26513.7;5.2367;0
20210606071957387_HFN-R2_met.fits;9.09794;26521;67.3096;0.341333
20210606072002678_HFN-R2_met.fits;8.65168;26518.1;63.9155;0.341333
20210606071958752_HFN-R2_snap.fits;7.68535;26466.8;8.08739;0
20210606072120843_HFN-R2_met.fits;6.29929;26497.6;26.7513;1.70667
20210606072058827_HFN-R2_snap.fits;7.66682;26522.5;7.2545;0
20210606072156512_HFN-R2_met.fits;7.80857;26500.5;19.6952;1.19467
20210606072201803_HFN-R2_met.fits;6.23953;26503.4;14.0167;2.048
20210606072224672_HFN-R2_met.fits;6.75639;26487.3;14.7007;0.170667
20210606072228939_HFN-R2_met.fits;7.47948;26463.9;16.2407;0.170667
20210606072158902_HFN-R2_snap.fits;8.23519;26496.1;7.67282;0
20210606072307168_HFN-R2_met.fits;8.51753;26532.7;34.7832;0.170667
20210606072258976_HFN-R2_snap.fits;7.67809;26474.1;6.15604;0
20210606072410656_HFN-R2_met.fits;6.36121;26513.7;13.9186;0.170667
20210606072359051_HFN-R2_snap.fits;6.56796;26518.1;6.75819;0
20210606072504246_HFN-R2_met.fits;7.44496;26509.3;30.3524;0.341333
20210606072459126_HFN-R2_snap.fits;9.34675;26452.1;6.6561;0
20210606072606027_HFN-R2_met.fits;8.09152;26544.4;36.7716;0.341333
20210606072559200_HFN-R2_snap.fits;7.80812;26475.6;8.01735;0
20210606072736822_HFN-R2_met.fits;7.59047;26540;56.314;0.341333
20210606072659275_HFN-R2_snap.fits;6.9353;26496.1;5.95146;0
20210606072822560_HFN-R2_met.fits;7.21084;26469.7;15.061;0.512
20210606072759350_HFN-R2_snap.fits;7.73051;26534.2;5.68618;0
20210606072944651_HFN-R2_met.fits;8.6979;26509.3;18.7078;0.512
20210606072951478_HFN-R2_met.fits;7.78807;26504.9;24.1408;0.170667
20210606072859424_HFN-R2_snap.fits;7.24048;26540;6.07829;0
20210606072958646_HFN-R2_met.fits;7.67835;26544.4;15.6169;0.170667
20210606073042166_HFN-R2_met.fits;7.12899;26531.2;60.1284;0.341333
20210606072959499_HFN-R2_snap.fits;8.04239;26460.9;7.26093;0
20210606073104011_HFN-R2_met.fits;6.94605;26463.9;31.9592;0.341333
20210606073112203_HFN-R2_met.fits;8.08116;26506.3;18.4186;0.170667
20210606073146166_HFN-R2_met.fits;7.05999;26526.9;16.3471;0.341333
20210606073152992_HFN-R2_met.fits;6.72686;26513.7;13.7613;0.170667
20210606073059574_HFN-R2_snap.fits;8.2589;26509.3;5.78255;0
20210606073220299_HFN-R2_met.fits;6.55787;26515.1;34.9736;0.512
20210606073159648_HFN-R2_snap.fits;7.62186;26515.1;7.52463;0
20210606073259723_HFN-R2_snap.fits;7.11169;26463.9;7.04257;0
20210606073447414_HFN-R2_met.fits;7.40617;26537.1;19.2576;0.170667
20210606073359798_HFN-R2_snap.fits;7.20307;26494.6;7.68467;0
20210606073504480_HFN-R2_met.fits;7.81427;26488.8;18.3951;1.36533
20210606073546976_HFN-R2_met.fits;7.27139;26460.9;14.8149;0.170667
20210606073459872_HFN-R2_snap.fits;6.82311;26472.7;8.18123;0
20210606073559947_HFN-R2_snap.fits;7.72242;26547.4;6.94561;0
20210606073700022_HFN-R2_snap.fits;7.91422;26481.4;5.59492;0
20210606073800096_HFN-R2_snap.fits;11.6668;26456.5;10.2312;0
20210606073900171_HFN-R2_snap.fits;11.869;26472.7;11.5567;0
20210606074000246_HFN-R2_snap.fits;7.81489;26519.5;6.73422;0
20210606074059979_HFN-R2_met.fits;7.2071;26458;25.402;0.341333
20210606074109366_HFN-R2_met.fits;7.65417;26532.7;15.4492;0.170667
20210606074144694_HFN-R2_met.fits;7.91978;26528.3;45.9891;0.341333
20210606074154251_HFN-R2_met.fits;6.2224;26513.7;30.5261;0.341333
20210606074100320_HFN-R2_snap.fits;8.44269;26478.5;6.3504;0
20210606074244086_HFN-R2_met.fits;6.58482;26521;16.7721;0.853333
20210606074200395_HFN-R2_snap.fits;6.9491;26513.7;7.1118;0
20210606074300470_HFN-R2_snap.fits;7.20403;26502;7.46321;0
20210606074400544_HFN-R2_snap.fits;6.41576;26460.9;6.75374;0
20210606074500619_HFN-R2_snap.fits;7.62356;26469.7;6.767;0
20210606074641995_HFN-R2_met.fits;6.59349;26510.7;14.2716;0.341333
20210606074600694_HFN-R2_snap.fits;9.11342;26450.7;6.73937;0
20210606074700768_HFN-R2_snap.fits;7.88855;26543;7.49592;0
20210606074800843_HFN-R2_snap.fits;8.32364;26523.9;5.38149;0
20210606074900918_HFN-R2_snap.fits;6.89764;26450.7;6.36272;0
20210606075000992_HFN-R2_snap.fits;8.58308;26453.6;7.01496;0
20210606075129568_HFN-R2_met.fits;7.79812;26503.4;20.3988;0.341333
20210606075101067_HFN-R2_snap.fits;8.28759;26503.4;7.70189;0
20210606075201142_HFN-R2_snap.fits;8.00135;26497.6;7.69617;0
20210606075312651_HFN-R2_met.fits;8.40923;26500.5;20.0377;0.170667
20210606075301216_HFN-R2_snap.fits;7.85448;26507.8;5.63881;0
20210606075422624_HFN-R2_met.fits;6.86317;26519.5;16.4819;0.170667
20210606075401291_HFN-R2_snap.fits;7.11867;26469.7;6.92982;0
20210606075506486_HFN-R2_met.fits;7.47462;26468.3;19.1019;0.170667
20210606075514507_HFN-R2_met.fits;6.33237;26503.4;14.7168;0.170667
20210606075525430_HFN-R2_met.fits;7.65661;26471.2;16.337;0.682667
20210606075544544_HFN-R2_met.fits;7.43449;26529.8;24.5679;0.853333
20210606075501366_HFN-R2_snap.fits;6.85229;26545.9;5.18622;0
20210606075609291_HFN-R2_met.fits;7.17522;26518.1;15.9962;0.682667
20210606075629430_HFN-R2_met.fits;6.39799;26523.9;29.7172;0.341333
20210606075658614_HFN-R2_met.fits;6.15684;26502;20.4935;0.341333
20210606075601440_HFN-R2_snap.fits;7.24313;26540;7.94331;0
20210606075720800_HFN-R2_met.fits;6.91549;26488.8;64.9851;0.341333
20210606075740427_HFN-R2_met.fits;6.14407;26500.5;18.2713;0.170667
20210606075745035_HFN-R2_met.fits;6.33131;26523.9;108.641;0.341333
20210606075701515_HFN-R2_snap.fits;6.48024;26519.5;5.81141;0
20210606075801590_HFN-R2_snap.fits;7.24184;26522.5;6.54594;0
20210606075901664_HFN-R2_snap.fits;5.76458;26460.9;5.68475;0
