# file name; noise; peak f.; mag.; duration
20210606140042443_HFN-R2_met.fits;5.95207;26487.3;45.8005;0.341333
20210606140028619_HFN-R2_snap.fits;5.83669;26499;4.60753;0
20210606140154976_HFN-R2_met.fits;5.48372;26544.4;51.3703;0.682667
20210606140128694_HFN-R2_snap.fits;5.34353;26471.2;3.97956;0
20210606140242251_HFN-R2_met.fits;4.57889;26541.5;11.2793;0.170667
20210606140251296_HFN-R2_met.fits;5.45467;26504.9;27.0708;3.41333
20210606140228768_HFN-R2_snap.fits;6.3195;26458;5.80785;0
20210606140328843_HFN-R2_snap.fits;4.32551;26522.5;5.49994;0
20210606140436939_HFN-R2_met.fits;5.11252;26543;11.3809;0.170667
20210606140428918_HFN-R2_snap.fits;5.79844;26472.7;5.3523;0
20210606140528992_HFN-R2_snap.fits;5.48262;26535.6;4.24415;0
20210606140629067_HFN-R2_snap.fits;5.47575;26471.2;4.97426;0
20210606140822390_HFN-R2_met.fits;5.54653;26547.4;12.1369;0.170667
20210606140729142_HFN-R2_snap.fits;4.93509;26496.1;4.67253;0
20210606140901984_HFN-R2_met.fits;6.00153;26488.8;18.4111;0.512
20210606140920246_HFN-R2_met.fits;6.39659;26485.8;24.4878;0.341333
20210606140829216_HFN-R2_snap.fits;5.94219;26521;6.22543;0
20210606140928438_HFN-R2_met.fits;5.98098;26510.7;13.9717;0.170667
20210606140949088_HFN-R2_met.fits;6.0474;26509.3;18.1204;0.341333
20210606141001035_HFN-R2_met.fits;5.70178;26491.7;27.5756;0.341333
20210606141020491_HFN-R2_met.fits;6.23215;26510.7;16.5353;0.170667
20210606140929291_HFN-R2_snap.fits;6.33343;26522.5;4.46801;0
20210606141052235_HFN-R2_met.fits;6.19136;26547.4;13.9213;0.341333
20210606141029366_HFN-R2_snap.fits;5.62283;26449.2;4.39497;0
20210606141134390_HFN-R2_met.fits;5.81258;26528.3;14.4136;0.170667
20210606141136779_HFN-R2_met.fits;6.36529;26485.8;19.988;0.170667
20210606141142411_HFN-R2_met.fits;4.847;26516.6;10.1409;0.170667
20210606141158112_HFN-R2_met.fits;6.54807;26513.7;13.8736;0.682667
20210606141213472_HFN-R2_met.fits;6.69999;26507.8;16.313;0.853333
20210606141129440_HFN-R2_snap.fits;6.21327;26484.4;4.96147;0
20210606141229515_HFN-R2_snap.fits;4.86929;26534.2;4.81073;0
20210606141329590_HFN-R2_snap.fits;5.86593;26452.1;5.76585;0
20210606141429664_HFN-R2_snap.fits;5.03377;26458;5.11853;0
20210606141622987_HFN-R2_met.fits;6.14665;26547.4;19.7733;0.341333
20210606141529739_HFN-R2_snap.fits;4.759;26456.5;4.95063;0
20210606141718112_HFN-R2_met.fits;5.92681;26532.7;24.4499;0.341333
20210606141629814_HFN-R2_snap.fits;6.34572;26516.6;6.65693;0
20210606141732790_HFN-R2_met.fits;5.7411;26496.1;15.8165;0.341333
20210606141751904_HFN-R2_met.fits;5.0053;26509.3;14.997;0.341333
20210606141820918_HFN-R2_met.fits;6.06845;26485.8;16.0884;0.170667
20210606141729888_HFN-R2_snap.fits;5.72009;26544.4;5.48812;0
20210606141915702_HFN-R2_met.fits;5.0779;26504.9;18.1707;0.512
20210606141920310_HFN-R2_met.fits;5.28383;26503.4;10.5855;0.170667
20210606141923723_HFN-R2_met.fits;5.50104;26509.3;13.4843;0.170667
20210606141829963_HFN-R2_snap.fits;5.58776;26497.6;4.72023;0
20210606141930038_HFN-R2_snap.fits;5.58547;26531.2;4.41043;0
20210606142030112_HFN-R2_snap.fits;5.83235;26516.6;5.34061;0
20210606142154592_HFN-R2_met.fits;5.74604;26490.2;57.291;0.341333
20210606142130187_HFN-R2_snap.fits;6.84623;26480;5.74718;0
20210606142314294_HFN-R2_met.fits;5.31323;26509.3;17.2167;0.512
20210606142230262_HFN-R2_snap.fits;6.08661;26507.8;9.67642;0
20210606142330336_HFN-R2_snap.fits;5.51632;26472.7;5.66513;0
20210606142430411_HFN-R2_snap.fits;6.37982;26471.2;6.95407;0
20210606142530486_HFN-R2_snap.fits;6.46403;26540;5.48048;0
20210606142630560_HFN-R2_snap.fits;6.11687;26471.2;5.6083;0
20210606142733195_HFN-R2_met.fits;4.99418;26449.2;68.4101;0.341333
20210606142746336_HFN-R2_met.fits;5.57032;26521;24.8663;0.341333
20210606142754528_HFN-R2_met.fits;5.74375;26502;24.2056;0.341333
20210606142800160_HFN-R2_met.fits;5.38962;26541.5;13.9334;0.170667
20210606142730635_HFN-R2_snap.fits;4.86637;26471.2;6.20594;0
20210606142832758_HFN-R2_met.fits;4.77258;26519.5;15.4519;0.170667
20210606142902624_HFN-R2_met.fits;5.11307;26532.7;10.4146;0.341333
20210606142927712_HFN-R2_met.fits;6.8007;26500.5;18.3199;0.170667
20210606142830710_HFN-R2_snap.fits;6.69366;26543;6.04347;0
20210606142930784_HFN-R2_snap.fits;5.44022;26478.5;4.53907;0
20210606143043830_HFN-R2_met.fits;5.81074;26503.4;13.1406;0.170667
20210606143054240_HFN-R2_met.fits;4.45819;26502;10.3023;0.170667
20210606143030859_HFN-R2_snap.fits;5.71561;26472.7;4.51215;0
20210606143145782_HFN-R2_met.fits;6.1583;26523.9;22.0629;0.170667
20210606143130934_HFN-R2_snap.fits;5.65973;26450.7;5.72928;0
20210606143233739_HFN-R2_met.fits;6.10686;26491.7;46.7175;0.341333
20210606143231008_HFN-R2_snap.fits;6.10887;26469.7;5.91359;0
20210606143331083_HFN-R2_snap.fits;5.67569;26488.8;4.39878;0
20210606143431158_HFN-R2_snap.fits;5.09552;26521;6.30048;0
20210606143547275_HFN-R2_met.fits;6.40907;26509.3;14.8457;1.536
20210606143610486_HFN-R2_met.fits;5.73913;26507.8;14.3472;0.341333
20210606143531232_HFN-R2_snap.fits;6.12811;26491.7;4.58273;0
20210606143646667_HFN-R2_met.fits;6.50835;26537.1;50.966;1.19467
20210606143631307_HFN-R2_snap.fits;4.92518;26515.1;4.63778;0
20210606143731382_HFN-R2_snap.fits;5.53917;26535.6;6.57522;0
20210606143909686_HFN-R2_met.fits;5.70145;26496.1;40.6352;0.341333
20210606143831456_HFN-R2_snap.fits;4.81378;26466.8;4.91532;0
20210606143950475_HFN-R2_met.fits;5.48469;26526.9;107.534;0.341333
20210606143959008_HFN-R2_met.fits;6.29221;26510.7;13.0361;0.170667
20210606144006688_HFN-R2_met.fits;6.42038;26535.6;21.2647;1.19467
20210606143931531_HFN-R2_snap.fits;6.86664;26518.1;6.60815;0
20210606144031606_HFN-R2_snap.fits;5.40405;26519.5;5.75664;0
20210606144131680_HFN-R2_snap.fits;5.66416;26522.5;4.26396;0
20210606144231755_HFN-R2_snap.fits;5.37413;26507.8;5.7853;0
20210606144331830_HFN-R2_snap.fits;5.25295;26499;5.06992;0
20210606144513376_HFN-R2_met.fits;4.80357;26500.5;12.4095;0.170667
20210606144431904_HFN-R2_snap.fits;6.3866;26543;4.60942;0
20210606144531979_HFN-R2_snap.fits;5.56879;26506.3;4.30191;0
20210606144632224_HFN-R2_met.fits;5.80789;26504.9;14.7408;0.170667
20210606144632054_HFN-R2_snap.fits;5.5666;26458;4.89615;0
20210606144813088_HFN-R2_met.fits;4.52476;26493.2;59.0942;0.341333
20210606144819403_HFN-R2_met.fits;4.83648;26485.8;10.1749;0.170667
20210606144732128_HFN-R2_snap.fits;5.40031;26469.7;4.82564;0
20210606144855926_HFN-R2_met.fits;6.54139;26500.5;16.2734;2.048
20210606144832203_HFN-R2_snap.fits;5.72093;26487.3;5.5348;0
20210606144934667_HFN-R2_met.fits;6.82728;26500.5;19.8967;0.170667
20210606145003168_HFN-R2_met.fits;3.93028;26481.4;9.75299;0.170667
20210606144932278_HFN-R2_snap.fits;5.50806;26522.5;6.76958;0
20210606145032352_HFN-R2_snap.fits;6.44422;26494.6;5.83185;0
20210606145143179_HFN-R2_met.fits;5.92139;26497.6;15.8621;0.512
20210606145132427_HFN-R2_snap.fits;5.90048;26450.7;6.72765;0
20210606145232502_HFN-R2_snap.fits;6.42666;26478.5;5.09241;0
20210606145332576_HFN-R2_snap.fits;5.48023;26481.4;9.70409;0
20210606145431968_HFN-R2_met.fits;5.48023;26481.4;22.6573;0.170667
20210606145502518_HFN-R2_met.fits;5.20103;26544.4;23.7905;0.170667
20210606145432651_HFN-R2_snap.fits;5.40883;26449.2;4.19568;0
20210606145619830_HFN-R2_met.fits;5.09719;26538.6;14.0441;0.170667
20210606145532726_HFN-R2_snap.fits;5.95181;26472.7;4.00867;0
20210606145650208_HFN-R2_met.fits;5.56521;26496.1;12.7339;0.170667
20210606145632800_HFN-R2_snap.fits;6.67248;26534.2;4.87004;0
20210606145732875_HFN-R2_snap.fits;5.42759;26529.8;5.07759;0
20210606145832950_HFN-R2_snap.fits;6.09952;26506.3;6.2077;0
20210606145933024_HFN-R2_snap.fits;6.83477;26472.7;4.48007;0
