# file name; noise; peak f.; mag.; duration
20210606130024139_HFN-R2_snap.fits;7.73394;26460.9;5.95336;0
20210606130134454_HFN-R2_met.fits;6.30105;26509.3;15.5254;0.170667
20210606130124214_HFN-R2_snap.fits;6.26185;26506.3;5.54711;0
20210606130224288_HFN-R2_snap.fits;6.32723;26469.7;4.96023;0
20210606130324363_HFN-R2_snap.fits;6.71863;26541.5;5.5054;0
20210606130424438_HFN-R2_snap.fits;5.86829;26475.6;6.20729;0
20210606130524512_HFN-R2_snap.fits;6.28519;26478.5;5.72094;0
20210606130624587_HFN-R2_snap.fits;7.26413;26519.5;7.32981;0
20210606130818592_HFN-R2_met.fits;6.21559;26516.6;14.8314;0.170667
20210606130724662_HFN-R2_snap.fits;7.80759;26475.6;5.43236;0
20210606130835318_HFN-R2_met.fits;6.73857;26487.3;18.7868;0.512
20210606130902112_HFN-R2_met.fits;6.65864;26547.4;14.0347;0.512
20210606130824736_HFN-R2_snap.fits;6.79892;26469.7;5.49725;0
20210606131016523_HFN-R2_met.fits;4.99118;26500.5;10.1641;0.341333
20210606130924811_HFN-R2_snap.fits;6.54175;26462.4;6.0262;0
20210606131024886_HFN-R2_snap.fits;6.40316;26493.2;7.34396;0
20210606131133664_HFN-R2_met.fits;6.08034;26494.6;16.0554;0.170667
20210606131124960_HFN-R2_snap.fits;6.52141;26487.3;5.76908;0
20210606131313675_HFN-R2_met.fits;5.61333;26528.3;13.6734;0.170667
20210606131225035_HFN-R2_snap.fits;7.44247;26506.3;5.18878;0
20210606131325110_HFN-R2_snap.fits;6.41734;26494.6;5.95831;0
20210606131505974_HFN-R2_met.fits;5.90608;26547.4;26.1548;0.341333
20210606131425184_HFN-R2_snap.fits;7.06924;26534.2;5.58993;0
20210606131525259_HFN-R2_snap.fits;6.6959;26510.7;5.33966;0
20210606131648032_HFN-R2_met.fits;5.63392;26502;29.1427;0.170667
20210606131625334_HFN-R2_snap.fits;6.77153;26490.2;5.52084;0
20210606131817632_HFN-R2_met.fits;4.87198;26518.1;13.1177;0.170667
20210606131725408_HFN-R2_snap.fits;5.40546;26534.2;4.71573;0
20210606131844086_HFN-R2_met.fits;6.75645;26480;32.9038;0.341333
20210606131825483_HFN-R2_snap.fits;5.92358;26541.5;5.93392;0
20210606132004299_HFN-R2_met.fits;6.38905;26500.5;15.6266;0.170667
20210606131925558_HFN-R2_snap.fits;6.83411;26485.8;4.80408;0
20210606132025632_HFN-R2_snap.fits;6.67977;26504.9;4.14929;0
20210606132125707_HFN-R2_snap.fits;5.5406;26478.5;5.84329;0
20210606132242166_HFN-R2_met.fits;5.74611;26500.5;27.0279;0.341333
20210606132225782_HFN-R2_snap.fits;6.27276;26541.5;4.61045;0
20210606132413984_HFN-R2_met.fits;5.61383;26465.3;13.6877;0.170667
20210606132325856_HFN-R2_snap.fits;5.72199;26543;4.07762;0
20210606132425931_HFN-R2_snap.fits;4.62321;26521;5.67057;0
20210606132526006_HFN-R2_snap.fits;5.65022;26453.6;4.49676;0
20210606132638368_HFN-R2_met.fits;5.12702;26468.3;24.4268;0.170667
20210606132626080_HFN-R2_snap.fits;5.76649;26462.4;4.54495;0
20210606132751243_HFN-R2_met.fits;4.94474;26485.8;24.5724;0.682667
20210606132813259_HFN-R2_met.fits;6.03464;26499;19.8128;0.170667
20210606132822475_HFN-R2_met.fits;5.94842;26463.9;13.369;0.170667
20210606132726155_HFN-R2_snap.fits;5.96247;26507.8;3.52334;0
20210606132834080_HFN-R2_met.fits;4.70992;26480;14.9424;0.170667
20210606132836299_HFN-R2_met.fits;4.94688;26494.6;35.8197;0.341333
20210606132909920_HFN-R2_met.fits;5.62512;26506.3;12.2124;0.341333
20210606132826230_HFN-R2_snap.fits;6.59444;26493.2;5.235;0
20210606132940640_HFN-R2_met.fits;4.77815;26519.5;45.3701;0.512
20210606133023307_HFN-R2_met.fits;5.40528;26490.2;15.9481;0.341333
20210606132926304_HFN-R2_snap.fits;5.66759;26499;4.60074;0
20210606133055392_HFN-R2_met.fits;5.0577;26523.9;11.4091;0.170667
20210606133026379_HFN-R2_snap.fits;5.56146;26462.4;4.10688;0
20210606133139766_HFN-R2_met.fits;5.15718;26503.4;10.6434;0.512
20210606133215094_HFN-R2_met.fits;5.34402;26507.8;12.5707;0.170667
20210606133126454_HFN-R2_snap.fits;5.84566;26484.4;5.92331;0
20210606133226528_HFN-R2_snap.fits;5.23219;26472.7;5.73435;0
20210606133324555_HFN-R2_met.fits;6.67889;26526.9;17.4527;0.170667
20210606133326603_HFN-R2_snap.fits;4.95311;26468.3;5.33028;0
20210606133426678_HFN-R2_snap.fits;6.37334;26494.6;5.49164;0
20210606133526752_HFN-R2_snap.fits;4.59425;26455.1;5.30399;0
20210606133626827_HFN-R2_snap.fits;4.44332;26537.1;4.80074;0
20210606133726902_HFN-R2_snap.fits;6.01195;26525.4;5.4712;0
20210606133848310_HFN-R2_met.fits;4.94443;26526.9;10.1113;0.853333
20210606133826976_HFN-R2_snap.fits;5.68816;26469.7;5.20629;0
20210606133936267_HFN-R2_met.fits;5.56104;26510.7;11.2411;0.170667
20210606133927051_HFN-R2_snap.fits;5.13913;26532.7;5.34313;0
20210606134027126_HFN-R2_snap.fits;6.25448;26455.1;4.18543;0
20210606134127200_HFN-R2_snap.fits;6.45978;26507.8;4.04187;0
20210606134304651_HFN-R2_met.fits;5.18223;26529.8;13.7399;0.341333
20210606134227275_HFN-R2_snap.fits;6.70343;26529.8;3.77737;0
20210606134327350_HFN-R2_snap.fits;5.85531;26462.4;4.1959;0
20210606134429472_HFN-R2_met.fits;5.68453;26531.2;39.1182;0.512
20210606134427424_HFN-R2_snap.fits;5.61422;26518.1;4.73647;0
20210606134527499_HFN-R2_snap.fits;5.72242;26529.8;5.38491;0
20210606134627574_HFN-R2_snap.fits;5.46869;26531.2;4.75054;0
20210606134817654_HFN-R2_met.fits;5.69303;26507.8;11.6357;1.19467
20210606134727648_HFN-R2_snap.fits;5.32141;26490.2;4.99746;0
20210606134827723_HFN-R2_snap.fits;6.29578;26544.4;6.48795;0
20210606134951008_HFN-R2_met.fits;5.67422;26541.5;18.2686;0.170667
20210606134955958_HFN-R2_met.fits;5.01343;26504.9;13.104;0.170667
20210606134927798_HFN-R2_snap.fits;6.28174;26522.5;5.70602;0
20210606135037771_HFN-R2_met.fits;6.05979;26504.9;60.8831;0.512
20210606135027872_HFN-R2_snap.fits;4.98305;26488.8;4.28578;0
20210606135127947_HFN-R2_snap.fits;4.92809;26531.2;4.68621;0
20210606135228022_HFN-R2_snap.fits;5.93722;26471.2;4.40769;0
20210606135328096_HFN-R2_snap.fits;5.64853;26499;7.3507;0
20210606135428171_HFN-R2_snap.fits;5.26782;26478.5;6.27647;0
20210606135537120_HFN-R2_met.fits;5.38251;26496.1;20.9046;0.170667
20210606135604598_HFN-R2_met.fits;6.2877;26515.1;13.0778;0.512
20210606135619958_HFN-R2_met.fits;6.2613;26493.2;32.8936;0.341333
20210606135528246_HFN-R2_snap.fits;6.19186;26543;5.3489;0
20210606135653238_HFN-R2_met.fits;5.36252;26474.1;14.5946;0.170667
20210606135628320_HFN-R2_snap.fits;5.82067;26518.1;4.03761;0
20210606135822838_HFN-R2_met.fits;5.56983;26496.1;11.7382;0.170667
20210606135728395_HFN-R2_snap.fits;5.87853;26537.1;5.27132;0
20210606135828470_HFN-R2_snap.fits;6.35097;26472.7;5.69911;0
20210606135928544_HFN-R2_snap.fits;6.49216;26478.5;4.6718;0
