# file name; noise; peak f.; mag.; duration
20210606110015179_HFN-R2_snap.fits;5.05719;26541.5;4.89403;0
20210606110126176_HFN-R2_met.fits;6.38387;26515.1;13.1438;0.853333
20210606110151435_HFN-R2_met.fits;5.04147;26499;37.0665;0.512
20210606110115254_HFN-R2_snap.fits;5.43323;26537.1;4.28158;0
20210606110218059_HFN-R2_met.fits;5.54617;26474.1;27.6016;0.853333
20210606110215328_HFN-R2_snap.fits;6.47326;26499;5.20633;0
20210606110325643_HFN-R2_met.fits;4.91851;26528.3;12.0246;0.170667
20210606110315403_HFN-R2_snap.fits;6.44222;26488.8;4.98741;0
20210606110510091_HFN-R2_met.fits;10.3441;26512.2;25.9717;0.170667
20210606110415478_HFN-R2_snap.fits;12.6892;26502;11.162;0
20210606110515552_HFN-R2_snap.fits;6.23002;26465.3;4.40633;0
20210606110615627_HFN-R2_snap.fits;5.18384;26475.6;4.93387;0
20210606110715702_HFN-R2_snap.fits;5.22021;26532.7;5.28191;0
20210606110815776_HFN-R2_snap.fits;11.7014;26471.2;11.3671;0
20210606110915851_HFN-R2_snap.fits;6.48448;26494.6;5.59968;0
20210606111043403_HFN-R2_met.fits;5.11556;26490.2;14.9074;0.170667
20210606111015926_HFN-R2_snap.fits;5.19845;26509.3;5.95057;0
20210606111116000_HFN-R2_snap.fits;5.96963;26545.9;6.56383;0
20210606111239115_HFN-R2_met.fits;5.32957;26496.1;11.9781;0.170667
20210606111248331_HFN-R2_met.fits;5.82217;26510.7;28.1128;0.170667
20210606111216075_HFN-R2_snap.fits;5.89223;26482.9;5.52354;0
20210606111327755_HFN-R2_met.fits;5.73526;26475.6;19.8786;0.170667
20210606111316150_HFN-R2_snap.fits;7.06622;26484.4;3.63421;0
20210606111416224_HFN-R2_snap.fits;5.96239;26544.4;6.00961;0
20210606111612278_HFN-R2_met.fits;5.26614;26459.5;18.4121;0.170667
20210606111516299_HFN-R2_snap.fits;6.31462;26540;5.7537;0
20210606111616374_HFN-R2_snap.fits;5.93468;26543;4.1992;0
20210606111752118_HFN-R2_met.fits;5.33985;26502;21.3826;0.170667
20210606111758774_HFN-R2_met.fits;5.33317;26472.7;11.2757;0.170667
20210606111716448_HFN-R2_snap.fits;7.01025;26540;4.17298;0
20210606111816523_HFN-R2_snap.fits;6.42782;26490.2;4.95678;0
20210606111944587_HFN-R2_met.fits;5.80943;26469.7;11.814;0.170667
20210606111952608_HFN-R2_met.fits;6.0209;26490.2;14.8197;0.170667
20210606111916598_HFN-R2_snap.fits;5.44769;26487.3;5.16862;0
20210606112105483_HFN-R2_met.fits;6.17127;26449.2;13.3045;0.170667
20210606112016672_HFN-R2_snap.fits;5.60207;26509.3;5.24114;0
20210606112116747_HFN-R2_snap.fits;7.37567;26509.3;4.34979;0
20210606112216822_HFN-R2_snap.fits;5.87555;26540;5.8685;0
20210606112329696_HFN-R2_met.fits;5.09089;26469.7;12.6862;0.170667
20210606112316896_HFN-R2_snap.fits;6.51268;26521;3.53803;0
20210606112416971_HFN-R2_snap.fits;6.09523;26453.6;5.9685;0
20210606112522166_HFN-R2_met.fits;6.33637;26506.3;14.572;0.170667
20210606112517046_HFN-R2_snap.fits;5.78862;26449.2;4.44444;0
20210606112636064_HFN-R2_met.fits;6.04619;26500.5;14.2804;0.170667
20210606112617120_HFN-R2_snap.fits;6.38338;26523.9;5.42246;0
20210606112717195_HFN-R2_snap.fits;6.04238;26516.6;5.42293;0
20210606112817270_HFN-R2_snap.fits;5.53528;26509.3;4.48516;0
20210606112917344_HFN-R2_snap.fits;5.87076;26463.9;5.42697;0
20210606113017419_HFN-R2_snap.fits;6.14578;26526.9;6.20049;0
20210606113139680_HFN-R2_met.fits;6.69235;26503.4;15.5098;0.170667
20210606113204768_HFN-R2_met.fits;6.94768;26482.9;46.8041;0.341333
20210606113117494_HFN-R2_snap.fits;8.01676;26518.1;4.96701;0
20210606113217568_HFN-R2_snap.fits;7.13039;26499;6.7179;0
20210606113317643_HFN-R2_snap.fits;6.80041;26503.4;6.69238;0
20210606113501238_HFN-R2_met.fits;6.81878;26512.2;18.7076;0.682667
20210606113417718_HFN-R2_snap.fits;5.96267;26487.3;6.83933;0
20210606113517792_HFN-R2_snap.fits;8.0543;26512.2;5.56507;0
20210606113617867_HFN-R2_snap.fits;9.61577;26519.5;6.29895;0
20210606113717942_HFN-R2_snap.fits;7.33065;26497.6;5.89841;0
20210606113841398_HFN-R2_met.fits;7.45413;26456.5;31.5203;0.170667
20210606113818016_HFN-R2_snap.fits;8.19999;26512.2;7.99224;0
20210606113918091_HFN-R2_snap.fits;6.07101;26494.6;6.28984;0
20210606114040352_HFN-R2_met.fits;7.30208;26506.3;20.2319;0.341333
20210606114018166_HFN-R2_snap.fits;7.13757;26491.7;5.14247;0
20210606114118240_HFN-R2_snap.fits;7.68932;26502;6.41011;0
20210606114218315_HFN-R2_snap.fits;9.32396;26480;6.58919;0
20210606114400374_HFN-R2_met.fits;6.82329;26449.2;38.1722;0.170667
20210606114318390_HFN-R2_snap.fits;7.8168;26469.7;7.32619;0
20210606114418464_HFN-R2_snap.fits;7.57022;26474.1;7.76431;0
20210606114529803_HFN-R2_met.fits;8.48079;26485.8;28.4329;1.536
20210606114518539_HFN-R2_snap.fits;7.23272;26471.2;5.36029;0
20210606114618614_HFN-R2_snap.fits;7.76916;26480;7.00903;0
20210606114810059_HFN-R2_met.fits;6.9079;26507.8;14.3698;4.26667
20210606114718688_HFN-R2_snap.fits;7.27721;26471.2;7.85006;0
20210606114818763_HFN-R2_snap.fits;6.64004;26484.4;5.69291;0
20210606114929590_HFN-R2_met.fits;6.58836;26516.6;13.5931;0.170667
20210606114918838_HFN-R2_snap.fits;7.13292;26516.6;5.1289;0
20210606115018912_HFN-R2_snap.fits;7.86839;26496.1;5.81099;0
20210606115118987_HFN-R2_snap.fits;7.5149;26477.1;7.89759;0
20210606115249440_HFN-R2_met.fits;7.21694;26471.2;17.8154;0.341333
20210606115219062_HFN-R2_snap.fits;10.4478;26453.6;10.4571;0
20210606115319136_HFN-R2_snap.fits;6.95345;26487.3;5.31301;0
20210606115419211_HFN-R2_snap.fits;6.26905;26522.5;4.38413;0
20210606115554955_HFN-R2_met.fits;8.77056;26516.6;24.5351;0.341333
20210606115519286_HFN-R2_snap.fits;6.58196;26545.9;6.49996;0
20210606115710048_HFN-R2_met.fits;7.1915;26468.3;17.2088;0.170667
20210606115619360_HFN-R2_snap.fits;8.16495;26474.1;6.90094;0
20210606115747766_HFN-R2_met.fits;7.53669;26499;26.9895;0.853333
20210606115719435_HFN-R2_snap.fits;6.33429;26491.7;6.12091;0
20210606115819510_HFN-R2_snap.fits;7.53041;26485.8;6.02609;0
20210606115919584_HFN-R2_snap.fits;7.72954;26452.1;6.96078;0
