# file name; noise; peak f.; mag.; duration
20210606220004384_HFN-R2_snap.fits;5.41301;26455.1;5.63175;0
20210606220120672_HFN-R2_met.fits;5.12842;26496.1;19.9731;0.341333
20210606220104459_HFN-R2_snap.fits;5.63034;26526.9;4.5823;0
20210606220256928_HFN-R2_met.fits;5.03717;26490.2;11.3311;0.170667
20210606220204534_HFN-R2_snap.fits;5.29958;26468.3;5.19553;0
20210606220320822_HFN-R2_met.fits;5.48595;26494.6;18.9928;0.341333
20210606220304608_HFN-R2_snap.fits;6.23709;26529.8;5.45281;0
20210606220435574_HFN-R2_met.fits;6.0768;26449.2;14.0026;0.170667
20210606220404683_HFN-R2_snap.fits;5.36976;26453.6;6.37275;0
20210606220508171_HFN-R2_met.fits;5.02554;26478.5;100.609;0.341333
20210606220504758_HFN-R2_snap.fits;6.31177;26494.6;7.15317;0
20210606220556982_HFN-R2_met.fits;5.44849;26484.4;11.1317;5.632
20210606220604832_HFN-R2_snap.fits;5.59558;26547.4;4.98967;0
20210606220704907_HFN-R2_snap.fits;6.65977;26477.1;26.4941;0
20210606220803787_HFN-R2_met.fits;5.77847;26485.8;19.607;0.853333
20210606220823755_HFN-R2_met.fits;5.01774;26510.7;18.0875;0.682667
20210606220804982_HFN-R2_snap.fits;5.86933;26531.2;4.21034;0
20210606220905056_HFN-R2_snap.fits;5.99466;26458;5.89289;0
20210606221005131_HFN-R2_snap.fits;6.58884;26485.8;5.64685;0
20210606221116299_HFN-R2_met.fits;5.3897;26478.5;15.6045;0.170667
20210606221105206_HFN-R2_snap.fits;5.21373;26513.7;5.85693;0
20210606221246240_HFN-R2_met.fits;5.70247;26503.4;203.36;0.512
20210606221205280_HFN-R2_snap.fits;5.39935;26491.7;5.95333;0
20210606221345974_HFN-R2_met.fits;5.97898;26491.7;29.9083;0.341333
20210606221305355_HFN-R2_snap.fits;6.62062;26528.3;5.83126;0
20210606221423691_HFN-R2_met.fits;5.43324;26474.1;11.0337;0.170667
20210606221405430_HFN-R2_snap.fits;6.29442;26541.5;6.56098;0
20210606221505504_HFN-R2_snap.fits;6.0504;26469.7;6.16967;0
20210606221623840_HFN-R2_met.fits;4.24841;26469.7;16.8035;0.170667
20210606221605579_HFN-R2_snap.fits;5.32964;26528.3;5.47157;0
20210606221705654_HFN-R2_snap.fits;4.78127;26510.7;4.94884;0
20210606221805728_HFN-R2_snap.fits;5.65458;26488.8;5.95079;0
20210606221905803_HFN-R2_snap.fits;4.36239;26478.5;6.23724;0
20210606222004171_HFN-R2_met.fits;6.62164;26456.5;16.8812;0.170667
20210606222005878_HFN-R2_snap.fits;5.45162;26540;4.49663;0
20210606222105952_HFN-R2_snap.fits;6.32159;26468.3;5.35267;0
20210606222218144_HFN-R2_met.fits;5.6009;26512.2;17.4863;0.170667
20210606222206027_HFN-R2_snap.fits;5.15412;26449.2;5.1017;0
20210606222306102_HFN-R2_snap.fits;5.58816;26450.7;4.52904;0
20210606222423755_HFN-R2_met.fits;5.76368;26493.2;12.558;0.512
20210606222406176_HFN-R2_snap.fits;6.31394;26544.4;4.31232;0
20210606222506251_HFN-R2_snap.fits;5.27621;26487.3;4.4909;0
20210606222637216_HFN-R2_met.fits;4.91967;26471.2;10.4615;0.170667
20210606222606326_HFN-R2_snap.fits;6.5603;26525.4;4.98182;0
20210606222729952_HFN-R2_met.fits;5.76089;26523.9;18.8442;0.341333
20210606222741216_HFN-R2_met.fits;5.83591;26500.5;14.3267;0.170667
20210606222706400_HFN-R2_snap.fits;5.61952;26475.6;5.7353;0
20210606222822347_HFN-R2_met.fits;5.39955;26450.7;17.4523;0.170667
20210606222806475_HFN-R2_snap.fits;6.78063;26493.2;4.57602;0
20210606222906550_HFN-R2_snap.fits;5.9493;26525.4;5.6255;0
20210606223006624_HFN-R2_snap.fits;6.09948;26455.1;5.44936;0
20210606223126838_HFN-R2_met.fits;5.74338;26510.7;24.2978;0.341333
20210606223106699_HFN-R2_snap.fits;5.79586;26485.8;5.39698;0
20210606223240907_HFN-R2_met.fits;5.52198;26452.1;20.5867;0.512
20210606223206774_HFN-R2_snap.fits;5.25227;26502;5.38;0
20210606223400608_HFN-R2_met.fits;6.5221;26466.8;13.9641;0.341333
20210606223306848_HFN-R2_snap.fits;6.71274;26468.3;5.86172;0
20210606223406923_HFN-R2_snap.fits;6.62937;26474.1;6.53749;0
20210606223545398_HFN-R2_met.fits;4.67927;26458;176.521;0.512
20210606223506998_HFN-R2_snap.fits;5.14543;26453.6;4.62236;0
20210606223651958_HFN-R2_met.fits;5.32978;26481.4;12.6748;0.170667
20210606223607072_HFN-R2_snap.fits;5.31196;26465.3;5.18138;0
20210606223708512_HFN-R2_met.fits;5.77456;26487.3;13.8828;0.170667
20210606223730528_HFN-R2_met.fits;6.35782;26507.8;19.2086;0.512
20210606223707147_HFN-R2_snap.fits;5.6325;26463.9;3.87919;0
20210606223819168_HFN-R2_met.fits;5.13052;26516.6;11.7501;0.170667
20210606223807222_HFN-R2_snap.fits;5.33507;26462.4;5.16812;0
20210606223907296_HFN-R2_snap.fits;6.15408;26466.8;4.35128;0
20210606224007371_HFN-R2_snap.fits;4.70992;26480;6.12576;0
20210606224107446_HFN-R2_snap.fits;5.47946;26509.3;7.32107;0
20210606224207520_HFN-R2_snap.fits;5.181;26528.3;4.57167;0
20210606224336608_HFN-R2_met.fits;6.40348;26472.7;15.726;0.170667
20210606224307595_HFN-R2_snap.fits;6.06989;26494.6;5.4365;0
20210606224407670_HFN-R2_snap.fits;5.16157;26526.9;5.12816;0
20210606224552118_HFN-R2_met.fits;5.7925;26484.4;16.7128;0.170667
20210606224507744_HFN-R2_snap.fits;5.73345;26528.3;5.23387;0
20210606224607819_HFN-R2_snap.fits;5.09586;26497.6;5.1658;0
20210606224718816_HFN-R2_met.fits;5.80351;26496.1;15.908;0.170667
20210606224707894_HFN-R2_snap.fits;5.24641;26455.1;7.04036;0
20210606224813942_HFN-R2_met.fits;4.59284;26453.6;11.3437;0.341333
20210606224807968_HFN-R2_snap.fits;6.40951;26465.3;5.76245;0
20210606224908043_HFN-R2_snap.fits;5.71483;26544.4;5.31748;0
20210606225048224_HFN-R2_met.fits;5.29672;26449.2;50.5652;0.341333
20210606225008118_HFN-R2_snap.fits;5.54548;26515.1;4.5082;0
20210606225108192_HFN-R2_snap.fits;5.16204;26512.2;4.59055;0
20210606225208267_HFN-R2_snap.fits;5.15679;26545.9;4.91933;0
20210606225400395_HFN-R2_met.fits;6.94013;26449.2;15.3592;0.170667
20210606225405515_HFN-R2_met.fits;6.21594;26502;24.3336;0.341333
20210606225308342_HFN-R2_snap.fits;5.79236;26462.4;6.10725;0
20210606225408416_HFN-R2_snap.fits;4.97727;26543;4.15534;0
20210606225508491_HFN-R2_snap.fits;5.2786;26494.6;5.04104;0
20210606225608566_HFN-R2_snap.fits;5.98607;26540;4.14127;0
20210606225708640_HFN-R2_snap.fits;5.42566;26531.2;5.80225;0
20210606225808715_HFN-R2_snap.fits;6.23471;26462.4;5.27355;0
20210606225908790_HFN-R2_snap.fits;5.28626;26506.3;4.66606;0
