# file name; noise; peak f.; mag.; duration
20210606200055499_HFN-R2_snap.fits;7.31;26458;5.01021;0
20210606200155574_HFN-R2_snap.fits;5.51757;26484.4;4.40148;0
20210606200255648_HFN-R2_snap.fits;6.21384;26463.9;4.59293;0
20210606200355723_HFN-R2_snap.fits;5.54324;26507.8;4.61221;0
20210606200455798_HFN-R2_snap.fits;5.29123;26516.6;5.04371;0
20210606200641782_HFN-R2_met.fits;7.01647;26496.1;16.6755;0.341333
20210606200555872_HFN-R2_snap.fits;5.50984;26502;3.6012;0
20210606200655947_HFN-R2_snap.fits;5.61424;26465.3;5.18866;0
20210606200756022_HFN-R2_snap.fits;7.34659;26519.5;4.86743;0
20210606200856096_HFN-R2_snap.fits;6.62413;26535.6;4.61081;0
20210606200956171_HFN-R2_snap.fits;5.91181;26503.4;5.03719;0
20210606201145739_HFN-R2_met.fits;5.71092;26484.4;16.3544;0.170667
20210606201056246_HFN-R2_snap.fits;6.53314;26491.7;4.80067;0
20210606201156320_HFN-R2_snap.fits;4.81408;26449.2;3.99214;0
20210606201256395_HFN-R2_snap.fits;5.39693;26493.2;5.89499;0
20210606201356470_HFN-R2_snap.fits;5.97978;26468.3;5.05345;0
20210606201535627_HFN-R2_met.fits;4.87093;26494.6;26.0452;0.341333
20210606201456544_HFN-R2_snap.fits;7.0993;26515.1;5.46538;0
20210606201556619_HFN-R2_snap.fits;5.67285;26544.4;7.10111;0
20210606201656694_HFN-R2_snap.fits;6.09501;26532.7;4.60638;0
20210606201756768_HFN-R2_snap.fits;5.96291;26513.7;4.90621;0
20210606201856843_HFN-R2_snap.fits;5.80478;26469.7;7.44089;0
20210606202039926_HFN-R2_met.fits;6.18892;26506.3;20.6893;0.341333
20210606201956918_HFN-R2_snap.fits;4.98144;26453.6;4.1082;0
20210606202056992_HFN-R2_snap.fits;5.96609;26487.3;4.81801;0
20210606202157067_HFN-R2_snap.fits;6.51576;26493.2;4.4757;0
20210606202339979_HFN-R2_met.fits;6.38014;26462.4;19.3743;0.170667
20210606202257142_HFN-R2_snap.fits;6.09108;26510.7;4.8365;0
20210606202357216_HFN-R2_snap.fits;5.4761;26537.1;6.10932;0
20210606202511798_HFN-R2_met.fits;5.64243;26452.1;11.5323;0.170667
20210606202516918_HFN-R2_met.fits;5.80248;26459.5;33.099;0.341333
20210606202457291_HFN-R2_snap.fits;5.28302;26482.9;5.60543;0
20210606202557366_HFN-R2_snap.fits;5.14555;26545.9;4.30343;0
20210606202750347_HFN-R2_met.fits;5.18264;26487.3;17.3356;0.170667
20210606202657440_HFN-R2_snap.fits;5.24781;26496.1;5.10384;0
20210606202757515_HFN-R2_snap.fits;6.26992;26537.1;5.15278;0
20210606202857590_HFN-R2_snap.fits;4.9819;26510.7;4.425;0
20210606202957664_HFN-R2_snap.fits;5.46599;26452.1;4.92996;0
20210606203057739_HFN-R2_snap.fits;5.77275;26547.4;5.58859;0
20210606203157814_HFN-R2_snap.fits;5.43111;26500.5;4.29791;0
20210606203257888_HFN-R2_snap.fits;5.78807;26504.9;3.69935;0
20210606203357963_HFN-R2_snap.fits;5.81668;26540;5.29395;0
20210606203458038_HFN-R2_snap.fits;4.98363;26507.8;4.7647;0
20210606203558112_HFN-R2_snap.fits;5.71073;26502;4.80784;0
20210606203658187_HFN-R2_snap.fits;5.49726;26545.9;5.81262;0
20210606203758262_HFN-R2_snap.fits;5.93647;26449.2;5.72944;0
20210606203856288_HFN-R2_met.fits;5.86357;26471.2;15.5768;0.170667
20210606203858336_HFN-R2_snap.fits;5.17874;26522.5;5.19982;0
20210606203958411_HFN-R2_snap.fits;6.01105;26469.7;5.01908;0
20210606204152416_HFN-R2_met.fits;5.1466;26499;51.5598;0.341333
20210606204058486_HFN-R2_snap.fits;5.67083;26482.9;5.08592;0
20210606204158560_HFN-R2_snap.fits;5.86439;26541.5;5.77955;0
20210606204258635_HFN-R2_snap.fits;5.51021;26474.1;4.78345;0
20210606204409632_HFN-R2_met.fits;6.03794;26481.4;26.853;0.341333
20210606204358710_HFN-R2_snap.fits;6.19543;26534.2;4.22585;0
20210606204547424_HFN-R2_met.fits;5.68044;26449.2;19.274;0.341333
20210606204458784_HFN-R2_snap.fits;5.15069;26472.7;4.36364;0
20210606204615926_HFN-R2_met.fits;6.20912;26472.7;14.5901;0.170667
20210606204558859_HFN-R2_snap.fits;5.0684;26488.8;5.68351;0
20210606204658934_HFN-R2_snap.fits;6.38202;26465.3;5.7275;0
20210606204759008_HFN-R2_snap.fits;6.30591;26499;4.38489;0
20210606204859083_HFN-R2_snap.fits;5.57948;26504.9;4.30399;0
20210606204959158_HFN-R2_snap.fits;6.25369;26453.6;4.9812;0
20210606205059232_HFN-R2_snap.fits;5.24917;26545.9;4.56833;0
20210606205159307_HFN-R2_snap.fits;5.9339;26538.6;4.14183;0
20210606205259382_HFN-R2_snap.fits;6.42495;26526.9;5.06288;0
20210606205359456_HFN-R2_snap.fits;4.87906;26478.5;5.3191;0
20210606205459531_HFN-R2_snap.fits;4.92745;26485.8;4.17962;0
20210606205559606_HFN-R2_snap.fits;6.25348;26485.8;4.9024;0
20210606205659680_HFN-R2_snap.fits;5.8132;26472.7;4.99048;0
20210606205803168_HFN-R2_met.fits;5.94564;26525.4;78.4034;0.512
20210606205759755_HFN-R2_snap.fits;6.9327;26497.6;4.44177;0
20210606205859830_HFN-R2_snap.fits;5.6623;26528.3;4.48799;0
20210606205959904_HFN-R2_snap.fits;6.88338;26512.2;4.79886;0
