# file name; noise; peak f.; mag.; duration
20210606005955126_HFN-R2_met.fits;3.95089;26475.6;12.003;0.170667
20210606010048374_HFN-R2_met.fits;4.27776;26496.1;10.7999;0.170667
20210606010122336_HFN-R2_met.fits;5.43513;26469.7;12.1966;0.170667
20210606010030454_HFN-R2_snap.fits;6.53381;26491.7;4.72702;0
20210606010159030_HFN-R2_met.fits;4.80155;26502;56.1542;0.682667
20210606010208246_HFN-R2_met.fits;3.92283;26453.6;10.621;0.341333
20210606010224971_HFN-R2_met.fits;3.42572;26468.3;8.39092;0.170667
20210606010130528_HFN-R2_snap.fits;3.84078;26540;3.73723;0
20210606010230603_HFN-R2_snap.fits;3.8873;26540;3.95488;0
20210606010352182_HFN-R2_met.fits;4.20526;26510.7;11.9345;0.170667
20210606010330678_HFN-R2_snap.fits;4.53786;26547.4;2.82847;0
20210606010433312_HFN-R2_met.fits;4.16257;26466.8;9.15327;0.341333
20210606010430752_HFN-R2_snap.fits;4.70573;26497.6;3.50469;0
20210606010533728_HFN-R2_met.fits;3.87882;26463.9;11.0976;0.170667
20210606010538678_HFN-R2_met.fits;5.00232;26519.5;23.9298;0.341333
20210606010622539_HFN-R2_met.fits;4.63518;26528.3;11.9208;0.170667
20210606010530827_HFN-R2_snap.fits;3.96366;26544.4;4.08313;0
20210606010628854_HFN-R2_met.fits;4.27844;26509.3;24.4878;0.341333
20210606010630902_HFN-R2_snap.fits;4.28565;26497.6;4.17013;0
20210606010736096_HFN-R2_met.fits;3.37168;26516.6;8.26488;0.170667
20210606010730976_HFN-R2_snap.fits;4.18858;26518.1;4.22261;0
20210606010845046_HFN-R2_met.fits;3.72399;26509.3;47.991;0.512
20210606010831051_HFN-R2_snap.fits;3.65341;26459.5;3.08062;0
20210606010931126_HFN-R2_snap.fits;3.72462;26521;3.55645;0
20210606011031200_HFN-R2_snap.fits;4.21011;26484.4;3.46011;0
20210606011131275_HFN-R2_snap.fits;4.26697;26474.1;4.01066;0
20210606011231350_HFN-R2_snap.fits;4.68317;26507.8;2.32424;0
20210606011331424_HFN-R2_snap.fits;4.52171;26462.4;4.08882;0
20210606011431499_HFN-R2_snap.fits;4.18054;26509.3;3.19372;0
20210606011550347_HFN-R2_met.fits;3.99281;26481.4;10.7481;1.19467
20210606011628576_HFN-R2_met.fits;3.88763;26465.3;16.981;0.341333
20210606011531574_HFN-R2_snap.fits;4.10863;26516.6;3.31646;0
20210606011723531_HFN-R2_met.fits;4.04589;26503.4;20.4409;0.341333
20210606011631648_HFN-R2_snap.fits;3.74822;26531.2;3.19605;0
20210606011737526_HFN-R2_met.fits;3.87683;26537.1;16.5879;0.170667
20210606011731723_HFN-R2_snap.fits;4.63465;26515.1;4.60235;0
20210606011911563_HFN-R2_met.fits;4.82179;26496.1;10.0858;0.170667
20210606011831798_HFN-R2_snap.fits;3.63197;26497.6;3.6402;0
20210606011948939_HFN-R2_met.fits;4.03077;26491.7;9.73104;0.170667
20210606012024608_HFN-R2_met.fits;3.81353;26469.7;9.28252;0.170667
20210606011931872_HFN-R2_snap.fits;4.51714;26482.9;3.29746;0
20210606012031947_HFN-R2_snap.fits;4.31908;26491.7;3.81733;0
20210606012132022_HFN-R2_snap.fits;3.99758;26522.5;3.63438;0
20210606012321248_HFN-R2_met.fits;3.69106;26496.1;9.27962;0.170667
20210606012232096_HFN-R2_snap.fits;3.93304;26455.1;3.47348;0
20210606012332171_HFN-R2_snap.fits;4.59217;26497.6;3.98302;0
20210606012432246_HFN-R2_snap.fits;3.95984;26496.1;3.71524;0
20210606012532320_HFN-R2_snap.fits;3.84497;26523.9;3.2131;0
20210606012719328_HFN-R2_met.fits;4.42565;26468.3;10.0003;0.341333
20210606012723424_HFN-R2_met.fits;3.31721;26518.1;9.07793;0.170667
20210606012632395_HFN-R2_snap.fits;4.71588;26460.9;4.09577;0
20210606012732470_HFN-R2_snap.fits;3.46589;26469.7;3.61476;0
20210606012855926_HFN-R2_met.fits;4.08068;26494.6;11.6027;0.170667
20210606012921867_HFN-R2_met.fits;4.18228;26506.3;9.02019;0.170667
20210606012832544_HFN-R2_snap.fits;4.79022;26504.9;3.97326;0
20210606013006411_HFN-R2_met.fits;3.90296;26463.9;10.5681;0.512
20210606012932619_HFN-R2_snap.fits;3.90817;26537.1;3.64049;0
20210606013126454_HFN-R2_met.fits;4.41838;26463.9;23.9925;0.341333
20210606013032694_HFN-R2_snap.fits;4.44827;26494.6;4.50675;0
20210606013149664_HFN-R2_met.fits;3.51181;26500.5;8.64721;0.341333
20210606013132768_HFN-R2_snap.fits;4.49108;26472.7;3.69279;0
20210606013238646_HFN-R2_met.fits;4.40492;26500.5;9.89723;0.512
20210606013232843_HFN-R2_snap.fits;3.75625;26512.2;5.26871;0
20210606013332747_HFN-R2_met.fits;4.53879;26521;9.68919;0.170667
20210606013351520_HFN-R2_met.fits;4.35332;26504.9;15.9804;0.682667
20210606013332918_HFN-R2_snap.fits;4.4112;26545.9;3.94365;0
20210606013445792_HFN-R2_met.fits;3.68989;26509.3;9.29128;0.170667
20210606013448011_HFN-R2_met.fits;3.76206;26513.7;8.717;0.341333
20210606013504054_HFN-R2_met.fits;3.46388;26509.3;13.2168;0.170667
20210606013432992_HFN-R2_snap.fits;3.26568;26449.2;3.84405;0
20210606013533067_HFN-R2_snap.fits;4.58064;26507.8;3.15164;0
20210606013633142_HFN-R2_snap.fits;4.48041;26538.6;3.69557;0
20210606013740896_HFN-R2_met.fits;4.14458;26480;67.2006;0.341333
20210606013733216_HFN-R2_snap.fits;3.85481;26494.6;4.28954;0
20210606013833291_HFN-R2_snap.fits;4.35895;26449.2;3.24845;0
20210606014015179_HFN-R2_met.fits;3.91471;26509.3;19.1687;0.170667
20210606013933366_HFN-R2_snap.fits;4.9521;26515.1;3.1227;0
20210606014033440_HFN-R2_snap.fits;3.74942;26541.5;3.06917;0
20210606014133515_HFN-R2_snap.fits;3.97347;26515.1;3.0006;0
20210606014242806_HFN-R2_met.fits;4.5031;26522.5;11.3353;0.341333
20210606014247584_HFN-R2_met.fits;3.41967;26487.3;7.13455;0.170667
20210606014233590_HFN-R2_snap.fits;4.3741;26513.7;2.78816;0
20210606014415478_HFN-R2_met.fits;3.40882;26487.3;14.4338;2.21867
20210606014333664_HFN-R2_snap.fits;4.59396;26526.9;4.20384;0
20210606014433739_HFN-R2_snap.fits;3.49619;26500.5;3.37871;0
20210606014620576_HFN-R2_met.fits;4.70344;26504.9;23.4984;0.341333
20210606014533814_HFN-R2_snap.fits;4.69314;26449.2;4.01816;0
20210606014710582_HFN-R2_met.fits;3.77506;26493.2;15.6781;0.170667
20210606014633888_HFN-R2_snap.fits;4.15058;26537.1;4.28181;0
20210606014733963_HFN-R2_snap.fits;3.94543;26507.8;19.1339;0
20210606014833526_HFN-R2_met.fits;3.94543;26507.8;19.1339;0.170667
20210606014834038_HFN-R2_snap.fits;3.36338;26513.7;3.55004;0
20210606014934112_HFN-R2_snap.fits;7.85346;26468.3;8.32658;0
20210606015034187_HFN-R2_snap.fits;4.44045;26478.5;3.1252;0
20210606015134262_HFN-R2_snap.fits;3.95417;26500.5;2.80107;0
20210606015234336_HFN-R2_snap.fits;3.83139;26507.8;3.37204;0
20210606015334411_HFN-R2_snap.fits;3.89625;26547.4;4.01549;0
20210606015434486_HFN-R2_snap.fits;3.96875;26525.4;3.85124;0
20210606015534560_HFN-R2_snap.fits;4.44867;26493.2;3.6909;0
20210606015634635_HFN-R2_snap.fits;3.7579;26471.2;3.47261;0
20210606015801675_HFN-R2_met.fits;3.7306;26500.5;7.48784;0.170667
20210606015734710_HFN-R2_snap.fits;4.09388;26510.7;3.63798;0
20210606015834784_HFN-R2_snap.fits;3.99395;26540;3.63686;0
20210606015934859_HFN-R2_snap.fits;3.83825;26482.9;3.39615;0
