# file name; noise; peak f.; mag.; duration
20210606015848950_HFN-R2_met.fits;4.12087;26519.5;13.4327;0.341333
20210606015912160_HFN-R2_met.fits;4.04087;26532.7;11.3504;0.682667
20210606015952267_HFN-R2_met.fits;4.04655;26507.8;19.6311;0.341333
20210606020109067_HFN-R2_met.fits;3.71249;26496.1;22.5689;0.341333
20210606020034934_HFN-R2_snap.fits;4.52512;26453.6;4.34779;0
20210606020144736_HFN-R2_met.fits;3.83863;26491.7;8.52512;0.170667
20210606020222795_HFN-R2_met.fits;4.00692;26459.5;30.6019;0.341333
20210606020135008_HFN-R2_snap.fits;4.38805;26515.1;4.60803;0
20210606020241227_HFN-R2_met.fits;4.15181;26510.7;9.83271;0.170667
20210606020235083_HFN-R2_snap.fits;4.45045;26504.9;3.36992;0
20210606020340619_HFN-R2_met.fits;3.8761;26502;9.08724;0.341333
20210606020335158_HFN-R2_snap.fits;3.95835;26491.7;3.35496;0
20210606020435232_HFN-R2_snap.fits;4.22986;26500.5;3.66161;0
20210606020628896_HFN-R2_met.fits;3.80228;26503.4;8.68071;0.170667
20210606020535307_HFN-R2_snap.fits;4.06514;26463.9;3.8191;0
20210606020724192_HFN-R2_met.fits;4.00926;26478.5;8.67107;0.170667
20210606020635382_HFN-R2_snap.fits;4.48183;26494.6;3.53832;0
20210606020811126_HFN-R2_met.fits;3.76127;26537.1;21.7877;0.512
20210606020820683_HFN-R2_met.fits;3.95632;26493.2;14.9699;0.170667
20210606020735456_HFN-R2_snap.fits;3.8004;26455.1;4.18224;0
20210606020919904_HFN-R2_met.fits;4.24632;26487.3;11.0953;0.170667
20210606020835531_HFN-R2_snap.fits;5.13449;26531.2;3.23297;0
20210606020943456_HFN-R2_met.fits;4.4067;26512.2;11.2175;0.682667
20210606020935606_HFN-R2_snap.fits;4.61755;26490.2;3.67523;0
20210606021109131_HFN-R2_met.fits;4.926;26450.7;9.91674;0.341333
20210606021121590_HFN-R2_met.fits;3.58275;26460.9;7.55244;0.170667
20210606021131147_HFN-R2_met.fits;4.35981;26472.7;8.95888;0.170667
20210606021035680_HFN-R2_snap.fits;3.98824;26493.2;3.69659;0
20210606021154016_HFN-R2_met.fits;4.21504;26491.7;9.85782;0.170667
20210606021135755_HFN-R2_snap.fits;4.27272;26490.2;3.48884;0
20210606021248288_HFN-R2_met.fits;4.49267;26484.4;15.6195;0.341333
20210606021235830_HFN-R2_snap.fits;4.15924;26458;3.54724;0
20210606021409526_HFN-R2_met.fits;4.34361;26487.3;12.6465;0.170667
20210606021335904_HFN-R2_snap.fits;4.69353;26493.2;2.87872;0
20210606021525643_HFN-R2_met.fits;3.97637;26504.9;17.2504;0.170667
20210606021435979_HFN-R2_snap.fits;4.5129;26538.6;3.6283;0
20210606021602507_HFN-R2_met.fits;4.4685;26460.9;15.5058;1.024
20210606021536054_HFN-R2_snap.fits;3.90071;26493.2;3.97577;0
20210606021636128_HFN-R2_snap.fits;4.35166;26538.6;4.01314;0
20210606021750710_HFN-R2_met.fits;4.5934;26522.5;11.1656;0.170667
20210606021756854_HFN-R2_met.fits;5.23795;26472.7;17.38;0.170667
20210606021812384_HFN-R2_met.fits;4.71878;26460.9;11.9836;0.170667
20210606021736203_HFN-R2_snap.fits;3.82842;26474.1;6.12437;0
20210606021835595_HFN-R2_met.fits;4.2661;26484.4;10.22;0.170667
20210606021907510_HFN-R2_met.fits;4.52578;26515.1;9.64527;0.170667
20210606021836278_HFN-R2_snap.fits;4.25756;26532.7;3.50318;0
20210606021936352_HFN-R2_snap.fits;4.27883;26463.9;3.39299;0
20210606022036427_HFN-R2_snap.fits;4.14624;26543;3.05004;0
20210606022209440_HFN-R2_met.fits;4.1757;26469.7;8.67813;0.170667
20210606022136502_HFN-R2_snap.fits;4.49658;26471.2;3.3603;0
20210606022245963_HFN-R2_met.fits;4.52461;26477.1;67.423;0.341333
20210606022258934_HFN-R2_met.fits;4.01893;26503.4;10.792;0.341333
20210606022236576_HFN-R2_snap.fits;4.09845;26487.3;4.04467;0
20210606022338528_HFN-R2_met.fits;4.39279;26502;17.1795;0.170667
20210606022426486_HFN-R2_met.fits;4.26077;26516.6;14.0575;0.170667
20210606022336651_HFN-R2_snap.fits;4.39691;26521;3.5033;0
20210606022436726_HFN-R2_snap.fits;4.39912;26521;4.40318;0
20210606022616566_HFN-R2_met.fits;4.48619;26510.7;19.6229;0.170667
20210606022536800_HFN-R2_snap.fits;3.57522;26453.6;3.55762;0
20210606022636875_HFN-R2_snap.fits;4.52109;26472.7;4.60772;0
20210606022808182_HFN-R2_met.fits;3.49701;26468.3;7.07307;0.170667
20210606022828320_HFN-R2_met.fits;3.5762;26478.5;8.9688;0.341333
20210606022736950_HFN-R2_snap.fits;3.94496;26487.3;3.88942;0
20210606022839243_HFN-R2_met.fits;3.3872;26497.6;10.0033;0.170667
20210606022857163_HFN-R2_met.fits;4.27391;26512.2;9.92794;0.512
20210606022909451_HFN-R2_met.fits;3.73797;26488.8;9.06586;0.341333
20210606022837024_HFN-R2_snap.fits;4.93353;26543;3.60718;0
20210606022937099_HFN-R2_snap.fits;4.91081;26525.4;3.72982;0
20210606023037174_HFN-R2_snap.fits;3.74967;26455.1;4.24244;0
20210606023137248_HFN-R2_snap.fits;4.33716;26502;4.15699;0
20210606023305824_HFN-R2_met.fits;4.79055;26488.8;16.6901;0.170667
20210606023311286_HFN-R2_met.fits;3.3884;26528.3;8.39504;0.170667
20210606023237323_HFN-R2_snap.fits;4.2193;26481.4;3.74617;0
20210606023424160_HFN-R2_met.fits;3.72028;26540;7.98963;0.341333
20210606023337398_HFN-R2_snap.fits;4.28492;26469.7;3.70468;0
20210606023437472_HFN-R2_snap.fits;4.51036;26456.5;3.49064;0
20210606023615094_HFN-R2_met.fits;3.85784;26515.1;40.4156;0.512
20210606023537547_HFN-R2_snap.fits;4.55726;26463.9;3.43116;0
20210606023637622_HFN-R2_snap.fits;3.76622;26450.7;3.04353;0
20210606023737696_HFN-R2_snap.fits;4.23122;26490.2;3.7235;0
20210606023837771_HFN-R2_snap.fits;4.28717;26485.8;3.98734;0
20210606023936651_HFN-R2_met.fits;4.05622;26500.5;11.459;0.341333
20210606024005494_HFN-R2_met.fits;4.20432;26519.5;9.05158;0.170667
20210606023937846_HFN-R2_snap.fits;3.97696;26484.4;3.21783;0
20210606024117344_HFN-R2_met.fits;4.38143;26504.9;11.4804;0.170667
20210606024037920_HFN-R2_snap.fits;3.83168;26469.7;3.45113;0
20210606024156427_HFN-R2_met.fits;3.82763;26490.2;17.2943;0.170667
20210606024137995_HFN-R2_snap.fits;5.48848;26474.1;3.56889;0
20210606024238070_HFN-R2_snap.fits;4.33826;26474.1;3.90024;0
20210606024344288_HFN-R2_met.fits;4.00925;26449.2;9.72746;0.170667
20210606024351456_HFN-R2_met.fits;3.98141;26493.2;9.70918;0.341333
20210606024338144_HFN-R2_snap.fits;3.738;26541.5;4.85218;0
20210606024438219_HFN-R2_snap.fits;4.35263;26535.6;3.39708;0
20210606024624203_HFN-R2_met.fits;3.62705;26456.5;20.7522;0.170667
20210606024538294_HFN-R2_snap.fits;3.93149;26538.6;3.26298;0
20210606024647926_HFN-R2_met.fits;3.90726;26504.9;17.0904;0.170667
20210606024711136_HFN-R2_met.fits;3.93372;26487.3;12.4357;0.170667
20210606024638368_HFN-R2_snap.fits;4.27561;26537.1;3.24134;0
20210606024750731_HFN-R2_met.fits;3.80551;26506.3;8.79301;1.70667
20210606024738443_HFN-R2_snap.fits;4.62127;26526.9;3.47931;0
20210606024838518_HFN-R2_snap.fits;3.5678;26531.2;2.75593;0
20210606024955488_HFN-R2_met.fits;4.18117;26488.8;8.8746;0.170667
20210606024938592_HFN-R2_snap.fits;3.67004;26472.7;2.99869;0
20210606025103072_HFN-R2_met.fits;4.50834;26499;13.2146;0.170667
20210606025038667_HFN-R2_snap.fits;3.73176;26471.2;4.10678;0
20210606025207584_HFN-R2_met.fits;3.91916;26523.9;9.18463;0.170667
20210606025220043_HFN-R2_met.fits;4.00925;26535.6;20.687;0.170667
20210606025138742_HFN-R2_snap.fits;3.70978;26485.8;4.33124;0
20210606025237963_HFN-R2_met.fits;4.72036;26494.6;14.7531;0.341333
20210606025325238_HFN-R2_met.fits;3.64496;26478.5;24.6529;0.170667
20210606025238816_HFN-R2_snap.fits;3.936;26507.8;3.29676;0
20210606025340768_HFN-R2_met.fits;3.71075;26490.2;14.3952;0.341333
20210606025338891_HFN-R2_snap.fits;3.21725;26529.8;4.19209;0
20210606025444086_HFN-R2_met.fits;4.02624;26488.8;9.15994;0.341333
20210606025524704_HFN-R2_met.fits;4.34967;26494.6;43.2155;0.341333
20210606025438966_HFN-R2_snap.fits;4.60596;26466.8;4.67926;0
20210606025617611_HFN-R2_met.fits;3.88626;26468.3;11.0652;0.512
20210606025539040_HFN-R2_snap.fits;3.89048;26455.1;3.58412;0
20210606025731680_HFN-R2_met.fits;3.82849;26484.4;16.1168;0.341333
20210606025639115_HFN-R2_snap.fits;3.82082;26513.7;3.32346;0
20210606025818443_HFN-R2_met.fits;3.63391;26503.4;10.1179;0.682667
20210606025739190_HFN-R2_snap.fits;4.0169;26465.3;3.36989;0
20210606025839264_HFN-R2_snap.fits;4.49408;26459.5;3.91679;0
20210606025939339_HFN-R2_snap.fits;4.32428;26459.5;3.58828;0
