# file name; noise; peak f.; mag.; duration
20210606095856971_HFN-R2_met.fits;5.45952;26490.2;18.1647;1.19467
20210606100014795_HFN-R2_met.fits;6.604;26463.9;16.543;0.170667
20210606100010699_HFN-R2_snap.fits;6.46277;26472.7;6.06953;0
20210606100110774_HFN-R2_snap.fits;7.06493;26472.7;6.58758;0
20210606100210848_HFN-R2_snap.fits;6.24316;26469.7;6.63918;0
20210606100323211_HFN-R2_met.fits;6.06538;26477.1;15.7629;0.341333
20210606100356832_HFN-R2_met.fits;5.75805;26488.8;15.2353;0.341333
20210606100310923_HFN-R2_snap.fits;6.71127;26471.2;4.90838;0
20210606100410998_HFN-R2_snap.fits;6.05075;26525.4;5.97927;0
20210606100515510_HFN-R2_met.fits;6.24513;26490.2;19.8433;0.170667
20210606100519606_HFN-R2_met.fits;5.19037;26471.2;10.5649;0.170667
20210606100511072_HFN-R2_snap.fits;6.23626;26547.4;5.85235;0
20210606100611147_HFN-R2_snap.fits;5.84874;26518.1;5.0503;0
20210606100711222_HFN-R2_snap.fits;6.37135;26516.6;8.3942;0
20210606100810443_HFN-R2_met.fits;4.81728;26499;15.3226;0.170667
20210606100904374_HFN-R2_met.fits;5.75148;26493.2;15.2206;0.170667
20210606100811296_HFN-R2_snap.fits;6.03596;26537.1;3.38347;0
20210606100958475_HFN-R2_met.fits;5.93475;26487.3;12.0214;0.170667
20210606100911371_HFN-R2_snap.fits;5.37542;26516.6;5.94087;0
20210606101019126_HFN-R2_met.fits;5.99396;26482.9;42.4926;0.341333
20210606101049675_HFN-R2_met.fits;6.90139;26519.5;28.0371;0.512
20210606101011446_HFN-R2_snap.fits;6.65124;26531.2;4.93095;0
20210606101142923_HFN-R2_met.fits;5.56435;26513.7;15.7698;0.170667
20210606101153675_HFN-R2_met.fits;6.21153;26475.6;19.1146;0.341333
20210606101111520_HFN-R2_snap.fits;5.5501;26471.2;4.61548;0
20210606101211595_HFN-R2_snap.fits;5.07418;26456.5;5.35737;0
20210606101311670_HFN-R2_snap.fits;4.97456;26531.2;4.74209;0
20210606101418059_HFN-R2_met.fits;5.15809;26462.4;137.104;0.512
20210606101425568_HFN-R2_met.fits;5.26018;26504.9;11.4555;0.170667
20210606101411744_HFN-R2_snap.fits;6.92073;26460.9;4.33004;0
20210606101511819_HFN-R2_snap.fits;5.31913;26504.9;5.37611;0
20210606101621451_HFN-R2_met.fits;5.87086;26496.1;12.6814;0.341333
20210606101611894_HFN-R2_snap.fits;5.40508;26516.6;4.22922;0
20210606101751563_HFN-R2_met.fits;6.72338;26481.4;32.9487;0.170667
20210606101711968_HFN-R2_snap.fits;6.47237;26526.9;5.79021;0
20210606101819723_HFN-R2_met.fits;6.19143;26485.8;12.7793;0.170667
20210606101812043_HFN-R2_snap.fits;5.42452;26522.5;4.69326;0
20210606101924576_HFN-R2_met.fits;4.64445;26485.8;9.88319;0.170667
20210606101912118_HFN-R2_snap.fits;5.12543;26518.1;5.76367;0
20210606102012192_HFN-R2_snap.fits;5.90498;26494.6;5.84267;0
20210606102112267_HFN-R2_snap.fits;4.25049;26509.3;6.68171;0
20210606102255008_HFN-R2_met.fits;5.12707;26504.9;14.7499;0.170667
20210606102212342_HFN-R2_snap.fits;5.56574;26474.1;4.81406;0
20210606102318731_HFN-R2_met.fits;4.56859;26523.9;12.3308;0.341333
20210606102322144_HFN-R2_met.fits;5.79816;26507.8;14.3056;0.341333
20210606102312416_HFN-R2_snap.fits;5.31938;26460.9;4.74745;0
20210606102450038_HFN-R2_met.fits;6.06416;26496.1;16.4479;0.170667
20210606102412491_HFN-R2_snap.fits;6.56892;26490.2;5.47681;0
20210606102528096_HFN-R2_met.fits;5.54897;26487.3;12.7311;0.512
20210606102556086_HFN-R2_met.fits;5.46415;26455.1;17.3651;0.341333
20210606102512566_HFN-R2_snap.fits;5.08598;26456.5;6.5281;0
20210606102612640_HFN-R2_snap.fits;6.10471;26471.2;4.80483;0
20210606102712715_HFN-R2_snap.fits;5.33858;26494.6;4.02441;0
20210606102812790_HFN-R2_snap.fits;6.24249;26455.1;4.90048;0
20210606102941195_HFN-R2_met.fits;5.32955;26496.1;71.4924;0.341333
20210606102912864_HFN-R2_snap.fits;5.15251;26528.3;4.13007;0
20210606103012939_HFN-R2_snap.fits;6.33055;26487.3;5.08159;0
20210606103113014_HFN-R2_snap.fits;6.27594;26532.7;4.70372;0
20210606103233227_HFN-R2_met.fits;5.28431;26522.5;12.9545;0.170667
20210606103213088_HFN-R2_snap.fits;5.47337;26456.5;6.88011;0
20210606103313163_HFN-R2_snap.fits;5.41682;26540;4.2706;0
20210606103413238_HFN-R2_snap.fits;4.46021;26491.7;5.13813;0
20210606103529696_HFN-R2_met.fits;5.94251;26474.1;12.8345;0.170667
20210606103555467_HFN-R2_met.fits;5.4421;26523.9;12.1421;0.341333
20210606103513312_HFN-R2_snap.fits;5.35473;26471.2;3.64774;0
20210606103613387_HFN-R2_snap.fits;5.2404;26507.8;3.87717;0
20210606103720459_HFN-R2_met.fits;5.72278;26509.3;22.0033;0.170667
20210606103713462_HFN-R2_snap.fits;5.86316;26463.9;3.59756;0
20210606103813536_HFN-R2_snap.fits;4.99231;26544.4;4.84902;0
20210606103913611_HFN-R2_snap.fits;6.67736;26523.9;4.89403;0
20210606104059595_HFN-R2_met.fits;5.16475;26469.7;14.9304;0.341333
20210606104013686_HFN-R2_snap.fits;5.15126;26518.1;5.26336;0
20210606104125366_HFN-R2_met.fits;5.22155;26494.6;10.6763;0.170667
20210606104130998_HFN-R2_met.fits;5.41039;26471.2;23.3281;0.170667
20210606104204278_HFN-R2_met.fits;4.90701;26500.5;11.5135;0.341333
20210606104113760_HFN-R2_snap.fits;5.52408;26534.2;5.34966;0
20210606104213835_HFN-R2_snap.fits;6.09127;26456.5;5.72316;0
20210606104313910_HFN-R2_snap.fits;5.69973;26513.7;6.71454;0
20210606104413984_HFN-R2_snap.fits;6.57344;26507.8;4.90755;0
20210606104551094_HFN-R2_met.fits;5.00929;26515.1;11.9916;0.170667
20210606104514059_HFN-R2_snap.fits;6.21789;26504.9;5.59963;0
20210606104621131_HFN-R2_met.fits;5.10946;26458;19.7652;0.170667
20210606104614134_HFN-R2_snap.fits;4.9364;26462.4;4.1571;0
20210606104723424_HFN-R2_met.fits;5.33317;26488.8;17.8339;0.341333
20210606104731104_HFN-R2_met.fits;5.44025;26485.8;12.2098;0.170667
20210606104714208_HFN-R2_snap.fits;6.49216;26449.2;5.45293;0
20210606104814283_HFN-R2_snap.fits;6.97782;26541.5;4.45623;0
20210606104955318_HFN-R2_met.fits;5.77664;26471.2;24.1301;0.170667
20210606105003339_HFN-R2_met.fits;6.40097;26471.2;17.4599;1.70667
20210606104914358_HFN-R2_snap.fits;5.799;26480;7.7442;0
20210606105041056_HFN-R2_met.fits;6.27457;26490.2;28.3398;0.170667
20210606105014432_HFN-R2_snap.fits;6.67413;26526.9;4.73125;0
20210606105133622_HFN-R2_met.fits;5.29069;26516.6;22.1363;0.170667
20210606105151371_HFN-R2_met.fits;7.31406;26487.3;59.5655;0.341333
20210606105114507_HFN-R2_snap.fits;5.64393;26506.3;5.6556;0
20210606105214582_HFN-R2_snap.fits;6.15726;26503.4;5.65526;0
20210606105326432_HFN-R2_met.fits;6.30375;26506.3;55.2621;0.512
20210606105406539_HFN-R2_met.fits;6.48805;26469.7;22.7137;0.341333
20210606105314656_HFN-R2_snap.fits;5.55033;26493.2;5.87591;0
20210606105414731_HFN-R2_snap.fits;5.70999;26532.7;6.09082;0
20210606105530848_HFN-R2_met.fits;5.79419;26480;17.5873;0.170667
20210606105514806_HFN-R2_snap.fits;5.22996;26513.7;5.30448;0
20210606105647307_HFN-R2_met.fits;5.19518;26481.4;10.7942;0.170667
20210606105652939_HFN-R2_met.fits;6.13514;26503.4;13.779;0.170667
20210606105614880_HFN-R2_snap.fits;6.6006;26491.7;5.01892;0
20210606105758646_HFN-R2_met.fits;5.60181;26515.1;26.069;0.341333
20210606105714955_HFN-R2_snap.fits;5.20997;26488.8;5.18159;0
20210606105815030_HFN-R2_snap.fits;5.52744;26497.6;4.51657;0
20210606105915104_HFN-R2_snap.fits;5.43918;26518.1;4.94599;0
