# file name; noise; peak f.; mag.; duration
20210606075932896_HFN-R2_met.fits;5.78973;26506.3;15.5111;0.170667
20210606080032971_HFN-R2_met.fits;6.51203;26458;16.1216;0.170667
20210606080037408_HFN-R2_met.fits;5.79175;26545.9;78.9184;0.341333
20210606080001739_HFN-R2_snap.fits;7.47122;26466.8;6.06083;0
20210606080101814_HFN-R2_snap.fits;6.64468;26482.9;8.24294;0
20210606080226123_HFN-R2_met.fits;7.36303;26499;21.2389;0.170667
20210606080201888_HFN-R2_snap.fits;5.72843;26528.3;5.77364;0
20210606080319542_HFN-R2_met.fits;7.2491;26526.9;20.602;0.512
20210606080301963_HFN-R2_snap.fits;6.05234;26521;5.75814;0
20210606080402038_HFN-R2_snap.fits;8.45686;26528.3;6.9055;0
20210606080502112_HFN-R2_snap.fits;7.78851;26484.4;5.22319;0
20210606080602187_HFN-R2_snap.fits;8.92083;26540;7.62496;0
20210606080702262_HFN-R2_snap.fits;8.33395;26515.1;7.3777;0
20210606080802336_HFN-R2_snap.fits;7.89875;26532.7;7.96971;0
20210606080902411_HFN-R2_snap.fits;8.21185;26453.6;7.49969;0
20210606081016139_HFN-R2_met.fits;8.12684;26481.4;26.7684;0.341333
20210606081027062_HFN-R2_met.fits;8.03495;26480;28.7978;0.341333
20210606081002486_HFN-R2_snap.fits;8.74166;26513.7;7.89141;0
20210606081102560_HFN-R2_snap.fits;9.62132;26545.9;6.33554;0
20210606081202635_HFN-R2_snap.fits;9.35712;26477.1;8.12196;0
20210606081311072_HFN-R2_met.fits;7.97344;26537.1;58.0463;0.341333
20210606081345376_HFN-R2_met.fits;7.06822;26510.7;14.2705;0.170667
20210606081302710_HFN-R2_snap.fits;8.57644;26477.1;6.98651;0
20210606081402784_HFN-R2_snap.fits;8.64166;26518.1;6.69882;0
20210606081541259_HFN-R2_met.fits;6.60539;26497.6;14.282;0.170667
20210606081502859_HFN-R2_snap.fits;6.22296;26519.5;7.01833;0
20210606081602934_HFN-R2_snap.fits;7.06822;26497.6;7.37542;0
20210606081703008_HFN-R2_snap.fits;8.43682;26488.8;8.024;0
20210606081828854_HFN-R2_met.fits;6.8975;26513.7;24.6492;0.512
20210606081803083_HFN-R2_snap.fits;7.30097;26497.6;7.39157;0
20210606081919712_HFN-R2_met.fits;8.20633;26516.6;18.1493;0.170667
20210606081926710_HFN-R2_met.fits;6.90638;26493.2;15.8403;0.341333
20210606081951968_HFN-R2_met.fits;8.53273;26512.2;22.1605;0.341333
20210606081903158_HFN-R2_snap.fits;7.54652;26466.8;6.15368;0
20210606082056651_HFN-R2_met.fits;8.29284;26516.6;25.882;0.512
20210606082003232_HFN-R2_snap.fits;6.48355;26490.2;7.9389;0
20210606082103307_HFN-R2_snap.fits;7.5506;26460.9;5.96039;0
20210606082210208_HFN-R2_met.fits;6.41174;26471.2;19.8962;0.170667
20210606082224715_HFN-R2_met.fits;6.41491;26458;15.3446;0.170667
20210606082258848_HFN-R2_met.fits;5.91581;26463.9;20.3713;0.170667
20210606082203382_HFN-R2_snap.fits;7.34034;26480;5.0676;0
20210606082306870_HFN-R2_met.fits;6.65576;26499;21.0331;0.341333
20210606082328886_HFN-R2_met.fits;6.86986;26534.2;20.0831;0.170667
20210606082303456_HFN-R2_snap.fits;5.6542;26506.3;7.65581;0
20210606082455243_HFN-R2_met.fits;5.08824;26471.2;11.0043;0.170667
20210606082403531_HFN-R2_snap.fits;5.86172;26528.3;7.61927;0
20210606082503606_HFN-R2_snap.fits;6.41998;26541.5;4.38547;0
20210606082633718_HFN-R2_met.fits;5.99227;26496.1;12.4541;0.170667
20210606082603680_HFN-R2_snap.fits;6.22132;26471.2;5.15705;0
20210606082703755_HFN-R2_snap.fits;5.35194;26490.2;5.0804;0
20210606082818507_HFN-R2_met.fits;5.6503;26481.4;15.8411;0.170667
20210606082803830_HFN-R2_snap.fits;7.48943;26460.9;6.32274;0
20210606082915510_HFN-R2_met.fits;6.16584;26506.3;20.9634;0.170667
20210606082918411_HFN-R2_met.fits;5.99929;26510.7;14.0689;0.170667
20210606082926432_HFN-R2_met.fits;7.83547;26474.1;20.0651;2.048
20210606082903904_HFN-R2_snap.fits;6.27805;26534.2;4.93683;0
20210606083003979_HFN-R2_snap.fits;5.23354;26528.3;4.68716;0
20210606083158155_HFN-R2_met.fits;7.64466;26482.9;22.7332;1.70667
20210606083104054_HFN-R2_snap.fits;6.40348;26469.7;6.30413;0
20210606083244064_HFN-R2_met.fits;6.37834;26465.3;14.2366;0.512
20210606083204128_HFN-R2_snap.fits;7.94442;26452.1;5.35941;0
20210606083304203_HFN-R2_snap.fits;7.27886;26534.2;4.40933;0
20210606083428000_HFN-R2_met.fits;6.38285;26544.4;13.8092;0.512
20210606083439776_HFN-R2_met.fits;6.00423;26516.6;15.222;0.170667
20210606083404278_HFN-R2_snap.fits;6.93908;26465.3;5.32845;0
20210606083550774_HFN-R2_met.fits;6.08851;26482.9;16.9558;0.170667
20210606083556064_HFN-R2_met.fits;7.01107;26491.7;16.0071;0.170667
20210606083504352_HFN-R2_snap.fits;6.24577;26477.1;4.55194;0
20210606083636342_HFN-R2_met.fits;7.11735;26500.5;15.5276;1.024
20210606083604427_HFN-R2_snap.fits;5.78878;26478.5;5.08578;0
20210606083706379_HFN-R2_met.fits;5.93612;26491.7;20.8484;1.36533
20210606083704502_HFN-R2_snap.fits;5.0918;26545.9;4.97559;0
20210606083804576_HFN-R2_snap.fits;5.38821;26463.9;3.50719;0
20210606083910966_HFN-R2_met.fits;5.18131;26507.8;10.7301;0.170667
20210606083904651_HFN-R2_snap.fits;6.44486;26515.1;38.7232;0
20210606084004043_HFN-R2_met.fits;6.44486;26515.1;38.7232;0.682667
20210606084024864_HFN-R2_met.fits;5.41233;26503.4;15.2434;0.170667
20210606084004726_HFN-R2_snap.fits;5.82733;26469.7;5.01788;0
20210606084149686_HFN-R2_met.fits;6.2602;26487.3;12.8451;2.38933
20210606084104800_HFN-R2_snap.fits;5.71555;26507.8;5.30613;0
20210606084226379_HFN-R2_met.fits;5.57409;26480;16.724;0.170667
20210606084204875_HFN-R2_snap.fits;5.03794;26528.3;4.01966;0
20210606084304950_HFN-R2_snap.fits;6.56108;26512.2;4.27643;0
20210606084405024_HFN-R2_snap.fits;5.71609;26532.7;5.26025;0
20210606084552203_HFN-R2_met.fits;5.93521;26506.3;14.476;0.170667
20210606084505099_HFN-R2_snap.fits;5.54017;26452.1;4.52538;0
20210606084653131_HFN-R2_met.fits;5.08225;26522.5;10.3652;0.170667
20210606084605174_HFN-R2_snap.fits;6.49411;26544.4;5.96886;0
20210606084723851_HFN-R2_met.fits;6.21496;26485.8;15.9764;0.341333
20210606084705248_HFN-R2_snap.fits;7.33625;26453.6;7.524;0
20210606084849867_HFN-R2_met.fits;8.40021;26509.3;22.1907;0.170667
20210606084805323_HFN-R2_snap.fits;7.89903;26519.5;6.39805;0
20210606084909152_HFN-R2_met.fits;7.57632;26475.6;17.0524;0.341333
20210606084924171_HFN-R2_met.fits;8.41644;26468.3;17.2708;0.170667
20210606084905398_HFN-R2_snap.fits;6.59064;26469.7;6.97161;0
20210606085102816_HFN-R2_met.fits;8.26015;26452.1;27.4635;0.341333
20210606085005472_HFN-R2_snap.fits;8.27298;26493.2;7.00793;0
20210606085127904_HFN-R2_met.fits;7.32278;26468.3;19.4152;1.36533
20210606085105547_HFN-R2_snap.fits;6.75247;26538.6;4.4776;0
20210606085242827_HFN-R2_met.fits;6.99274;26490.2;14.2407;0.170667
20210606085255798_HFN-R2_met.fits;7.24677;26465.3;14.9648;0.341333
20210606085205622_HFN-R2_snap.fits;5.53517;26499;4.71208;0
20210606085317472_HFN-R2_met.fits;7.7277;26478.5;63.5202;0.512
20210606085329248_HFN-R2_met.fits;8.29087;26499;28.8606;0.341333
20210606085344608_HFN-R2_met.fits;8.29372;26494.6;29.0935;2.048
20210606085357067_HFN-R2_met.fits;6.84609;26532.7;14.7265;0.170667
20210606085305696_HFN-R2_snap.fits;6.8685;26543;5.37098;0
20210606085455947_HFN-R2_met.fits;5.42099;26497.6;20.0953;0.170667
20210606085405771_HFN-R2_snap.fits;7.08576;26453.6;5.59152;0
20210606085515574_HFN-R2_met.fits;6.46192;26481.4;17.8869;0.341333
20210606085505846_HFN-R2_snap.fits;5.34801;26509.3;5.23013;0
20210606085605920_HFN-R2_snap.fits;7.75239;26452.1;5.61115;0
20210606085705995_HFN-R2_snap.fits;7.52954;26541.5;6.40983;0
20210606085806070_HFN-R2_snap.fits;5.66597;26449.2;5.10177;0
20210606085906144_HFN-R2_snap.fits;5.25373;26513.7;5.1675;0
