# file name; noise; peak f.; mag.; duration
20210606165831499_HFN-R2_met.fits;6.24227;26488.8;12.698;0.170667
20210606170042059_HFN-R2_snap.fits;5.7925;26469.7;4.78962;0
20210606170142134_HFN-R2_snap.fits;5.72964;26463.9;5.67852;0
20210606170253984_HFN-R2_met.fits;4.93039;26493.2;21.1371;0.170667
20210606170242208_HFN-R2_snap.fits;5.90877;26490.2;5.72426;0
20210606170342283_HFN-R2_snap.fits;6.22649;26474.1;4.12345;0
20210606170453451_HFN-R2_met.fits;5.88194;26538.6;101.202;0.341333
20210606170442358_HFN-R2_snap.fits;4.99387;26509.3;5.57405;0
20210606170542432_HFN-R2_snap.fits;5.56158;26532.7;5.9114;0
20210606170642507_HFN-R2_snap.fits;5.58054;26547.4;5.33044;0
20210606170742582_HFN-R2_snap.fits;4.97554;26547.4;6.29971;0
20210606170842656_HFN-R2_snap.fits;6.233;26449.2;4.66619;0
20210606170942731_HFN-R2_snap.fits;6.13794;26535.6;3.65082;0
20210606171042806_HFN-R2_snap.fits;4.99009;26529.8;5.37415;0
20210606171142880_HFN-R2_snap.fits;4.87587;26490.2;6.43178;0
20210606171325622_HFN-R2_met.fits;5.43558;26487.3;59.7826;0.512
20210606171242955_HFN-R2_snap.fits;5.72256;26515.1;4.8258;0
20210606171343030_HFN-R2_snap.fits;5.10249;26465.3;5.66616;0
20210606171450784_HFN-R2_met.fits;5.68816;26494.6;12.4743;0.170667
20210606171453003_HFN-R2_met.fits;5.42811;26491.7;13.0519;1.024
20210606171443104_HFN-R2_snap.fits;6.3178;26468.3;4.10305;0
20210606171543179_HFN-R2_snap.fits;5.8667;26534.2;4.68707;0
20210606171643254_HFN-R2_snap.fits;5.93989;26499;4.65696;0
20210606171753739_HFN-R2_met.fits;5.46042;26543;48.5555;0.341333
20210606171743328_HFN-R2_snap.fits;5.5521;26480;3.91692;0
20210606171843403_HFN-R2_snap.fits;5.75554;26507.8;3.59793;0
20210606171943478_HFN-R2_snap.fits;5.37211;26463.9;5.05472;0
20210606172133216_HFN-R2_met.fits;6.15881;26496.1;16.526;0.341333
20210606172136118_HFN-R2_met.fits;6.16052;26490.2;20.0185;0.512
20210606172043552_HFN-R2_snap.fits;6.74283;26506.3;5.59915;0
20210606172143627_HFN-R2_snap.fits;5.40521;26541.5;22.7301;0
20210606172243190_HFN-R2_met.fits;6.29863;26541.5;22.7301;0.341333
20210606172320395_HFN-R2_met.fits;5.77261;26523.9;13.5624;0.170667
20210606172243702_HFN-R2_snap.fits;5.52939;26490.2;5.83631;0
20210606172343776_HFN-R2_snap.fits;5.25392;26537.1;4.91205;0
20210606172443851_HFN-R2_snap.fits;5.16581;26510.7;5.61503;0
20210606172613451_HFN-R2_met.fits;5.5563;26543;12.7705;0.170667
20210606172543926_HFN-R2_snap.fits;5.67919;26475.6;4.27108;0
20210606172650315_HFN-R2_met.fits;5.87486;26507.8;24.4825;0.170667
20210606172644000_HFN-R2_snap.fits;7.32977;26478.5;5.97234;0
20210606172744075_HFN-R2_snap.fits;6.18506;26474.1;5.98407;0
20210606172844150_HFN-R2_snap.fits;5.06663;26463.9;6.05241;0
20210606173018870_HFN-R2_met.fits;5.87585;26480;18.3632;0.341333
20210606172944224_HFN-R2_snap.fits;6.20618;26523.9;5.30934;0
20210606173044299_HFN-R2_snap.fits;5.86121;26537.1;4.79297;0
20210606173217312_HFN-R2_met.fits;5.17401;26534.2;12.2401;0.170667
20210606173241206_HFN-R2_met.fits;5.05365;26494.6;11.4271;0.170667
20210606173144374_HFN-R2_snap.fits;5.6783;26463.9;4.44584;0
20210606173244448_HFN-R2_snap.fits;5.98288;26519.5;5.16949;0
20210606173410464_HFN-R2_met.fits;5.46072;26494.6;12.7741;0.170667
20210606173344523_HFN-R2_snap.fits;5.36591;26466.8;5.79881;0
20210606173444598_HFN-R2_snap.fits;5.48922;26458;4.15758;0
20210606173623072_HFN-R2_met.fits;5.71686;26493.2;31.1201;0.341333
20210606173629899_HFN-R2_met.fits;5.81452;26529.8;71.2114;0.341333
20210606173544672_HFN-R2_snap.fits;6.97501;26459.5;6.19261;0
20210606173644747_HFN-R2_snap.fits;5.59006;26519.5;6.25189;0
20210606173744822_HFN-R2_snap.fits;4.82761;26493.2;5.49234;0
20210606173844896_HFN-R2_snap.fits;5.89467;26491.7;5.05456;0
20210606173944971_HFN-R2_snap.fits;6.71885;26531.2;4.85452;0
20210606174045046_HFN-R2_snap.fits;7.14887;26538.6;5.26615;0
20210606174145120_HFN-R2_snap.fits;5.52073;26538.6;6.10286;0
20210606174245195_HFN-R2_snap.fits;5.55854;26478.5;5.5873;0
20210606174345270_HFN-R2_snap.fits;5.24988;26460.9;5.35544;0
20210606174445344_HFN-R2_snap.fits;5.43047;26523.9;6.21991;0
20210606174558731_HFN-R2_met.fits;7.00073;26484.4;24.0315;0.170667
20210606174545419_HFN-R2_snap.fits;6.44252;26485.8;5.24789;0
20210606174645494_HFN-R2_snap.fits;5.71774;26496.1;5.1581;0
20210606174827894_HFN-R2_met.fits;5.58272;26493.2;12.4076;0.341333
20210606174745568_HFN-R2_snap.fits;5.25461;26455.1;5.19035;0
20210606174845643_HFN-R2_snap.fits;5.87249;26469.7;5.67098;0
20210606175003296_HFN-R2_met.fits;5.82049;26526.9;26.1697;0.341333
20210606174945718_HFN-R2_snap.fits;5.79936;26537.1;5.77375;0
20210606175126070_HFN-R2_met.fits;6.0901;26504.9;55.1111;0.512
20210606175045792_HFN-R2_snap.fits;6.15129;26523.9;5.93879;0
20210606175211126_HFN-R2_met.fits;5.18992;26491.7;12.7611;0.170667
20210606175213856_HFN-R2_met.fits;5.51952;26506.3;18.29;0.170667
20210606175145867_HFN-R2_snap.fits;5.65836;26502;4.23991;0
20210606175245942_HFN-R2_snap.fits;5.21832;26460.9;5.76554;0
20210606175346016_HFN-R2_snap.fits;6.8959;26480;4.89153;0
20210606175446091_HFN-R2_snap.fits;6.48399;26463.9;5.16618;0
20210606175631051_HFN-R2_met.fits;5.23853;26485.8;10.7567;0.170667
20210606175546166_HFN-R2_snap.fits;6.97245;26535.6;5.66931;0
20210606175646240_HFN-R2_snap.fits;5.28617;26452.1;6.41003;0
20210606175819254_HFN-R2_met.fits;5.42627;26506.3;23.3013;0.170667
20210606175746315_HFN-R2_snap.fits;5.68762;26456.5;4.10875;0
20210606175846390_HFN-R2_snap.fits;6.38317;26509.3;5.50154;0
20210606175946464_HFN-R2_snap.fits;5.01348;26494.6;4.07153;0
