# file name; noise; peak f.; mag.; duration
20210606030036683_HFN-R2_met.fits;4.31346;26504.9;11.0782;0.341333
20210606030057334_HFN-R2_met.fits;3.85383;26488.8;14.9872;0.682667
20210606030103990_HFN-R2_met.fits;4.18325;26493.2;12.1164;0.170667
20210606030123958_HFN-R2_met.fits;4.33356;26535.6;10.3351;0.170667
20210606030039414_HFN-R2_snap.fits;4.98017;26538.6;3.72376;0
20210606030158091_HFN-R2_met.fits;3.9249;26523.9;12.7448;0.341333
20210606030139488_HFN-R2_snap.fits;4.23382;26453.6;3.12062;0
20210606030239563_HFN-R2_snap.fits;4.02382;26475.6;3.89097;0
20210606030349878_HFN-R2_met.fits;4.21292;26513.7;21.8893;0.341333
20210606030423499_HFN-R2_met.fits;3.20889;26507.8;7.7398;5.632
20210606030339638_HFN-R2_snap.fits;3.17906;26449.2;3.38721;0
20210606030532619_HFN-R2_met.fits;3.67742;26490.2;14.3899;0.341333
20210606030439712_HFN-R2_snap.fits;3.98495;26481.4;3.34398;0
20210606030550539_HFN-R2_met.fits;4.28604;26494.6;8.84431;1.19467
20210606030539787_HFN-R2_snap.fits;4.4316;26497.6;3.47651;0
20210606030639008_HFN-R2_met.fits;4.09568;26496.1;14.2637;0.170667
20210606030649760_HFN-R2_met.fits;3.93194;26488.8;14.1732;0.170667
20210606030730891_HFN-R2_met.fits;3.80493;26510.7;8.57562;0.170667
20210606030639862_HFN-R2_snap.fits;3.40479;26510.7;3.63997;0
20210606030745227_HFN-R2_met.fits;3.30997;26515.1;7.07907;0.170667
20210606030759222_HFN-R2_met.fits;4.71226;26535.6;17.6446;0.341333
20210606030739936_HFN-R2_snap.fits;4.78067;26452.1;4.0337;0
20210606030903904_HFN-R2_met.fits;4.02553;26516.6;13.8283;0.170667
20210606030840011_HFN-R2_snap.fits;4.38811;26474.1;3.20438;0
20210606030937867_HFN-R2_met.fits;4.0794;26507.8;23.2195;0.170667
20210606030947254_HFN-R2_met.fits;3.25197;26525.4;40.5418;3.072
20210606030952715_HFN-R2_met.fits;3.8698;26509.3;7.78992;0.512
20210606031024800_HFN-R2_met.fits;4.26923;26516.6;18.2552;0.170667
20210606030940086_HFN-R2_snap.fits;4.2613;26455.1;2.62645;0
20210606031040160_HFN-R2_snap.fits;4.37721;26499;3.89565;0
20210606031146208_HFN-R2_met.fits;4.04709;26521;10.8694;0.170667
20210606031140235_HFN-R2_snap.fits;3.89295;26512.2;3.09172;0
20210606031242699_HFN-R2_met.fits;4.41889;26488.8;11.9384;0.170667
20210606031247819_HFN-R2_met.fits;4.18003;26535.6;25.6113;0.170667
20210606031240310_HFN-R2_snap.fits;4.25817;26462.4;3.87501;0
20210606031340384_HFN-R2_snap.fits;3.87271;26459.5;3.70822;0
20210606031440459_HFN-R2_snap.fits;4.27068;26525.4;3.354;0
20210606031551798_HFN-R2_met.fits;4.5717;26497.6;13.6873;0.170667
20210606031554528_HFN-R2_met.fits;4.05554;26493.2;10.1967;0.170667
20210606031618251_HFN-R2_met.fits;4.17253;26531.2;13.7575;0.512
20210606031625078_HFN-R2_met.fits;4.16778;26522.5;9.59224;0.341333
20210606031540534_HFN-R2_snap.fits;3.75665;26449.2;3.63878;0
20210606031700235_HFN-R2_met.fits;3.85927;26491.7;12.3441;0.170667
20210606031640608_HFN-R2_snap.fits;3.13954;26466.8;3.12348;0
20210606031741366_HFN-R2_met.fits;3.90184;26512.2;12.8401;0.512
20210606031800310_HFN-R2_met.fits;4.12482;26523.9;13.3488;0.341333
20210606031823350_HFN-R2_met.fits;4.21272;26482.9;8.67607;0.170667
20210606031740683_HFN-R2_snap.fits;4.02351;26513.7;3.33813;0
20210606031840758_HFN-R2_snap.fits;4.0273;26507.8;3.66905;0
20210606032021110_HFN-R2_met.fits;5.41921;26482.9;31.8428;0.341333
20210606031940832_HFN-R2_snap.fits;4.04289;26516.6;4.109;0
20210606032038518_HFN-R2_met.fits;3.87089;26523.9;8.04163;0.170667
20210606032040907_HFN-R2_snap.fits;3.8265;26484.4;3.82903;0
20210606032140982_HFN-R2_snap.fits;4.14243;26509.3;3.22149;0
20210606032239520_HFN-R2_met.fits;3.94783;26462.4;15.5187;0.170667
20210606032311264_HFN-R2_met.fits;3.65421;26544.4;21.1524;2.048
20210606032241056_HFN-R2_snap.fits;3.25997;26538.6;3.25101;0
20210606032413046_HFN-R2_met.fits;4.06926;26493.2;17.7765;0.170667
20210606032341131_HFN-R2_snap.fits;4.43544;26513.7;4.1456;0
20210606032450080_HFN-R2_met.fits;3.30325;26472.7;7.55969;0.170667
20210606032534795_HFN-R2_met.fits;4.18493;26471.2;9.34545;0.170667
20210606032441206_HFN-R2_snap.fits;3.69337;26460.9;3.67782;0
20210606032614390_HFN-R2_met.fits;4.32275;26503.4;29.9836;0.341333
20210606032541280_HFN-R2_snap.fits;4.72792;26450.7;4.03281;0
20210606032641355_HFN-R2_snap.fits;4.20409;26503.4;3.76533;0
20210606032741430_HFN-R2_snap.fits;3.9565;26493.2;3.07681;0
20210606032841504_HFN-R2_snap.fits;4.16659;26538.6;4.38203;0
20210606032941579_HFN-R2_met.fits;3.78522;26525.4;8.03607;0.170667
20210606033005302_HFN-R2_met.fits;3.95266;26493.2;9.20449;0.341333
20210606032941579_HFN-R2_snap.fits;4.33884;26458;2.81188;0
20210606033048822_HFN-R2_met.fits;3.75566;26507.8;12.9087;0.341333
20210606033041654_HFN-R2_snap.fits;3.9041;26510.7;3.6913;0
20210606033211424_HFN-R2_met.fits;4.25186;26494.6;12.5677;0.512
20210606033229174_HFN-R2_met.fits;3.87566;26471.2;10.1634;0.341333
20210606033238560_HFN-R2_met.fits;3.91957;26535.6;9.84555;0.341333
20210606033141728_HFN-R2_snap.fits;4.21768;26468.3;4.42516;0
20210606033246070_HFN-R2_met.fits;3.92453;26497.6;9.77136;0.341333
20210606033249483_HFN-R2_met.fits;3.73936;26456.5;11.6278;0.341333
20210606033319862_HFN-R2_met.fits;5.00597;26503.4;30.9149;2.38933
20210606033241803_HFN-R2_snap.fits;3.70354;26507.8;3.69953;0
20210606033349387_HFN-R2_met.fits;4.07215;26500.5;12.9991;1.024
20210606033407478_HFN-R2_met.fits;4.27612;26478.5;10.9234;0.512
20210606033419254_HFN-R2_met.fits;4.352;26497.6;17.1926;0.170667
20210606033438027_HFN-R2_met.fits;4.32483;26481.4;18.8989;0.170667
20210606033341878_HFN-R2_snap.fits;4.12406;26504.9;3.97506;0
20210606033441952_HFN-R2_snap.fits;3.93514;26516.6;3.42028;0
20210606033542027_HFN-R2_snap.fits;4.15343;26497.6;3.4095;0
20210606033649952_HFN-R2_met.fits;4.11196;26534.2;8.30962;0.170667
20210606033642102_HFN-R2_snap.fits;4.57736;26535.6;4.146;0
20210606033804875_HFN-R2_met.fits;4.63036;26529.8;13.8972;0.341333
20210606033822795_HFN-R2_met.fits;4.74347;26478.5;14.2178;0.170667
20210606033742176_HFN-R2_snap.fits;3.96878;26481.4;3.20773;0
20210606033843787_HFN-R2_met.fits;4.20188;26521;9.24051;0.341333
20210606033850102_HFN-R2_met.fits;3.92606;26529.8;17.9295;0.341333
20210606033932427_HFN-R2_met.fits;3.66057;26526.9;17.635;0.170667
20210606033842251_HFN-R2_snap.fits;3.52018;26516.6;4.02685;0
20210606034018336_HFN-R2_met.fits;3.95132;26490.2;28.744;0.341333
20210606033942326_HFN-R2_snap.fits;4.04568;26519.5;3.0105;0
20210606034114144_HFN-R2_met.fits;4.41926;26485.8;22.9295;0.341333
20210606034122848_HFN-R2_met.fits;3.98967;26496.1;12.2772;0.341333
20210606034133771_HFN-R2_met.fits;3.69923;26529.8;7.55798;0.341333
20210606034138379_HFN-R2_met.fits;3.12847;26509.3;15.6197;1.536
20210606034042400_HFN-R2_snap.fits;3.60462;26469.7;4.08382;0
20210606034159712_HFN-R2_met.fits;4.28955;26503.4;8.69099;0.170667
20210606034142475_HFN-R2_snap.fits;3.92093;26528.3;3.75557;0
20210606034330507_HFN-R2_met.fits;4.04367;26497.6;15.424;0.170667
20210606034242550_HFN-R2_snap.fits;3.94368;26485.8;4.56816;0
20210606034428363_HFN-R2_met.fits;4.46029;26503.4;11.1126;0.170667
20210606034342624_HFN-R2_snap.fits;4.38264;26535.6;3.61547;0
20210606034448502_HFN-R2_met.fits;3.88211;26512.2;9.45465;0.170667
20210606034442699_HFN-R2_snap.fits;4.39975;26534.2;3.47997;0
20210606034545846_HFN-R2_met.fits;3.73273;26531.2;12.5373;0.341333
20210606034555403_HFN-R2_met.fits;4.19507;26455.1;14.1259;0.170667
20210606034624587_HFN-R2_met.fits;3.82331;26485.8;15.8379;0.341333
20210606034638752_HFN-R2_met.fits;4.47601;26472.7;33.4778;0.341333
20210606034542774_HFN-R2_snap.fits;4.67246;26500.5;3.56064;0
20210606034655478_HFN-R2_met.fits;4.47571;26538.6;12.7606;0.512
20210606034720736_HFN-R2_met.fits;4.01315;26488.8;9.32147;1.70667
20210606034642848_HFN-R2_snap.fits;3.64358;26541.5;3.67366;0
20210606034742923_HFN-R2_snap.fits;4.03541;26506.3;2.89128;0
20210606034853067_HFN-R2_met.fits;3.83692;26513.7;7.89934;0.341333
20210606034915083_HFN-R2_met.fits;3.32245;26525.4;10.938;0.341333
20210606034842998_HFN-R2_snap.fits;4.02692;26538.6;3.3871;0
20210606034950411_HFN-R2_met.fits;4.10353;26506.3;12.7201;2.38933
20210606034943072_HFN-R2_snap.fits;3.5829;26540;3.13824;0
20210606035136566_HFN-R2_met.fits;3.91649;26535.6;42.6256;0.512
20210606035043147_HFN-R2_snap.fits;4.03851;26507.8;3.43708;0
20210606035206091_HFN-R2_met.fits;3.90438;26482.9;7.92532;0.170667
20210606035217696_HFN-R2_met.fits;3.82953;26493.2;7.67367;0.170667
20210606035231691_HFN-R2_met.fits;3.94931;26516.6;41.9926;0.341333
20210606035143222_HFN-R2_snap.fits;5.11443;26449.2;3.40796;0
20210606035243296_HFN-R2_snap.fits;4.164;26537.1;3.81154;0
20210606035425696_HFN-R2_met.fits;4.03286;26543;18.1601;0.170667
20210606035435766_HFN-R2_met.fits;3.81999;26507.8;11.0262;1.70667
20210606035343371_HFN-R2_snap.fits;4.07379;26469.7;3.59036;0
20210606035452150_HFN-R2_met.fits;3.60638;26487.3;9.61496;0.170667
20210606035520310_HFN-R2_met.fits;4.10864;26478.5;8.39846;0.170667
20210606035443446_HFN-R2_snap.fits;4.12568;26510.7;2.84538;0
20210606035558710_HFN-R2_met.fits;3.24009;26478.5;7.0507;0.170667
20210606035625846_HFN-R2_met.fits;4.50228;26522.5;11.9013;0.170667
20210606035543520_HFN-R2_snap.fits;4.04917;26513.7;5.05926;0
20210606035647008_HFN-R2_met.fits;4.153;26496.1;14.9221;0.341333
20210606035652299_HFN-R2_met.fits;3.48518;26503.4;25.4788;0.341333
20210606035643595_HFN-R2_snap.fits;4.28416;26543;3.73041;0
20210606035825654_HFN-R2_met.fits;4.87817;26512.2;23.9057;1.536
20210606035743670_HFN-R2_snap.fits;4.10163;26469.7;3.46245;0
20210606035843744_HFN-R2_snap.fits;3.81902;26449.2;2.72181;0
20210606035943819_HFN-R2_snap.fits;4.12765;26468.3;4.36526;0
