# file name; noise; peak f.; mag.; duration
20210606210059979_HFN-R2_snap.fits;6.00974;26468.3;4.9632;0
20210606210200054_HFN-R2_snap.fits;6.42561;26491.7;5.90445;0
20210606210300128_HFN-R2_snap.fits;5.48276;26499;4.90063;0
20210606210400203_HFN-R2_snap.fits;5.7818;26453.6;4.90765;0
20210606210500278_HFN-R2_snap.fits;5.11111;26458;5.8896;0
20210606210600352_HFN-R2_snap.fits;5.52904;26452.1;6.3171;0
20210606210700427_HFN-R2_snap.fits;6.25419;26469.7;3.88012;0
20210606210857675_HFN-R2_met.fits;5.03749;26459.5;18.5689;0.341333
20210606210800502_HFN-R2_snap.fits;6.04902;26519.5;4.28672;0
20210606210900576_HFN-R2_snap.fits;6.6823;26456.5;4.98257;0
20210606211000651_HFN-R2_snap.fits;5.04111;26538.6;4.99882;0
20210606211100726_HFN-R2_snap.fits;6.33651;26475.6;7.28267;0
20210606211239542_HFN-R2_met.fits;4.53093;26468.3;10.4254;0.341333
20210606211200800_HFN-R2_snap.fits;5.73844;26469.7;4.97253;0
20210606211344054_HFN-R2_met.fits;5.68383;26480;27.7927;0.341333
20210606211300875_HFN-R2_snap.fits;5.2443;26471.2;5.19883;0
20210606211421088_HFN-R2_met.fits;5.81537;26515.1;22.0213;0.341333
20210606211400950_HFN-R2_snap.fits;6.32757;26500.5;7.10564;0
20210606211535499_HFN-R2_met.fits;6.47504;26507.8;13.2065;0.853333
20210606211553419_HFN-R2_met.fits;6.01546;26490.2;13.4067;0.170667
20210606211501024_HFN-R2_snap.fits;5.95139;26529.8;6.17193;0
20210606211601099_HFN-R2_snap.fits;6.03317;26528.3;5.15258;0
20210606211701174_HFN-R2_snap.fits;5.21842;26540;5.95628;0
20210606211825995_HFN-R2_met.fits;5.74404;26522.5;11.5848;0.170667
20210606211801248_HFN-R2_snap.fits;5.22455;26493.2;6.40667;0
20210606211901323_HFN-R2_snap.fits;4.34775;26526.9;7.59176;0
20210606212001398_HFN-R2_snap.fits;5.26486;26471.2;4.45735;0
20210606212101472_HFN-R2_snap.fits;5.56416;26544.4;5.85749;0
20210606212201547_HFN-R2_snap.fits;5.75676;26453.6;4.46207;0
20210606212331147_HFN-R2_met.fits;5.81657;26469.7;20.2729;0.170667
20210606212357088_HFN-R2_met.fits;5.28817;26468.3;13.0307;0.170667
20210606212301622_HFN-R2_snap.fits;5.25989;26540;6.80843;0
20210606212401696_HFN-R2_snap.fits;6.79867;26503.4;4.41424;0
20210606212511840_HFN-R2_met.fits;5.08679;26484.4;14.7303;0.341333
20210606212546656_HFN-R2_met.fits;5.88602;26537.1;16.367;0.170667
20210606212501771_HFN-R2_snap.fits;6.23942;26481.4;4.55839;0
20210606212637003_HFN-R2_met.fits;5.53605;26529.8;13.9312;0.170667
20210606212601846_HFN-R2_snap.fits;5.30104;26538.6;6.54795;0
20210606212731616_HFN-R2_met.fits;5.59297;26456.5;28.0036;0.512
20210606212737760_HFN-R2_met.fits;5.80008;26493.2;30.8919;0.341333
20210606212701920_HFN-R2_snap.fits;6.88042;26480;4.9245;0
20210606212801995_HFN-R2_snap.fits;5.22601;26522.5;4.50663;0
20210606212902070_HFN-R2_snap.fits;5.88941;26472.7;4.62501;0
20210606213002144_HFN-R2_snap.fits;5.87674;26466.8;5.82604;0
20210606213146934_HFN-R2_met.fits;5.95486;26482.9;15.5582;0.170667
20210606213102219_HFN-R2_snap.fits;5.6823;26503.4;6.19408;0
20210606213202294_HFN-R2_snap.fits;5.09265;26516.6;4.50269;0
20210606213328651_HFN-R2_met.fits;4.98214;26481.4;11.0953;0.170667
20210606213302368_HFN-R2_snap.fits;5.91825;26528.3;4.66501;0
20210606213422240_HFN-R2_met.fits;5.05911;26460.9;37.597;0.341333
20210606213402443_HFN-R2_snap.fits;5.44422;26518.1;3.87411;0
20210606213502518_HFN-R2_snap.fits;6.29939;26521;4.83474;0
20210606213628704_HFN-R2_met.fits;5.53888;26459.5;28.7493;0.341333
20210606213602592_HFN-R2_snap.fits;6.34785;26491.7;5.52359;0
20210606213702667_HFN-R2_snap.fits;5.62035;26494.6;3.89571;0
20210606213802742_HFN-R2_snap.fits;6.57293;26456.5;4.05891;0
20210606213927563_HFN-R2_met.fits;4.91442;26510.7;12.9634;0.170667
20210606213936438_HFN-R2_met.fits;6.61817;26490.2;32.865;0.170667
20210606213902816_HFN-R2_snap.fits;5.51047;26493.2;5.27025;0
20210606214014326_HFN-R2_met.fits;5.40237;26490.2;17.7854;0.170667
20210606214002891_HFN-R2_snap.fits;5.70696;26488.8;7.21407;0
20210606214102966_HFN-R2_snap.fits;6.04106;26543;4.40661;0
20210606214203040_HFN-R2_snap.fits;6.03657;26504.9;5.56608;0
20210606214344246_HFN-R2_met.fits;5.4897;26502;80.4207;0.512
20210606214303115_HFN-R2_snap.fits;5.63298;26510.7;6.14338;0
20210606214443467_HFN-R2_met.fits;6.25756;26452.1;28.8565;0.341333
20210606214403190_HFN-R2_snap.fits;5.63857;26449.2;3.97514;0
20210606214503264_HFN-R2_snap.fits;5.70795;26532.7;4.98601;0
20210606214603339_HFN-R2_snap.fits;7.00402;26506.3;4.81404;0
20210606214717750_HFN-R2_met.fits;5.44075;26462.4;97.7105;0.682667
20210606214703414_HFN-R2_snap.fits;5.26787;26459.5;4.44272;0
20210606214803488_HFN-R2_snap.fits;6.59727;26487.3;5.29456;0
20210606214910390_HFN-R2_met.fits;5.32699;26515.1;15.5847;0.341333
20210606214914315_HFN-R2_met.fits;6.10287;26480;20.4958;0.170667
20210606214903563_HFN-R2_snap.fits;5.46627;26512.2;5.02266;0
20210606215009440_HFN-R2_met.fits;5.95204;26458;12.6463;0.170667
20210606215003638_HFN-R2_snap.fits;5.49796;26468.3;6.64933;0
20210606215103712_HFN-R2_snap.fits;6.70653;26506.3;6.8039;0
20210606215231094_HFN-R2_met.fits;5.7534;26474.1;14.7036;0.170667
20210606215203787_HFN-R2_snap.fits;5.35851;26463.9;5.51912;0
20210606215303862_HFN-R2_snap.fits;5.82667;26472.7;5.51261;0
20210606215403936_HFN-R2_snap.fits;6.33108;26460.9;5.21612;0
20210606215504011_HFN-R2_snap.fits;5.73231;26471.2;6.29413;0
20210606215615008_HFN-R2_met.fits;6.45085;26477.1;21.8782;0.170667
20210606215604086_HFN-R2_snap.fits;5.20009;26532.7;4.92025;0
20210606215704160_HFN-R2_snap.fits;5.40454;26504.9;5.79034;0
20210606215804235_HFN-R2_snap.fits;6.11616;26504.9;5.04645;0
20210606215904310_HFN-R2_snap.fits;5.30135;26455.1;5.26993;0
