# file name; noise; peak f.; mag.; duration
20210606085903243_HFN-R2_met.fits;6.46878;26500.5;13.8557;0.170667
20210606090016971_HFN-R2_met.fits;7.11514;26478.5;26.61;0.341333
20210606090006219_HFN-R2_snap.fits;5.52748;26504.9;4.63507;0
20210606090106294_HFN-R2_snap.fits;6.68357;26515.1;5.30605;0
20210606090206368_HFN-R2_snap.fits;5.04566;26500.5;4.91139;0
20210606090314294_HFN-R2_met.fits;6.00251;26469.7;52.8221;0.341333
20210606090306443_HFN-R2_snap.fits;7.10557;26472.7;6.81991;0
20210606090423755_HFN-R2_met.fits;6.95214;26515.1;34.6519;0.170667
20210606090406518_HFN-R2_snap.fits;7.7667;26480;6.68012;0
20210606090506592_HFN-R2_snap.fits;5.29345;26540;5.14425;0
20210606090604448_HFN-R2_met.fits;6.51432;26491.7;29.646;0.170667
20210606090606667_HFN-R2_snap.fits;5.69779;26496.1;6.7641;0
20210606090706742_HFN-R2_snap.fits;6.0949;26471.2;5.37927;0
20210606090806816_HFN-R2_snap.fits;7.18446;26547.4;6.10926;0
20210606090906891_HFN-R2_snap.fits;6.88443;26488.8;5.46536;0
20210606091018230_HFN-R2_met.fits;8.96181;26459.5;19.7151;0.170667
20210606091006966_HFN-R2_snap.fits;6.2386;26463.9;5.67859;0
20210606091107040_HFN-R2_snap.fits;5.56337;26477.1;7.27588;0
20210606091232544_HFN-R2_met.fits;5.2936;26496.1;12.7658;0.170667
20210606091207115_HFN-R2_snap.fits;7.39801;26532.7;8.38735;0
20210606091311968_HFN-R2_met.fits;6.54998;26478.5;18.6821;0.170667
20210606091344566_HFN-R2_met.fits;6.51677;26499;13.7645;0.170667
20210606091307190_HFN-R2_snap.fits;6.44686;26480;4.93993;0
20210606091407264_HFN-R2_snap.fits;7.35335;26482.9;6.38404;0
20210606091516726_HFN-R2_met.fits;6.27715;26475.6;22.4052;0.170667
20210606091507339_HFN-R2_snap.fits;6.50501;26499;6.17396;0
20210606091607414_HFN-R2_snap.fits;8.70197;26534.2;7.21155;0
20210606091707488_HFN-R2_snap.fits;6.14426;26507.8;5.24868;0
20210606091835723_HFN-R2_met.fits;5.47049;26491.7;18.6213;4.43733
20210606091807563_HFN-R2_snap.fits;6.36539;26485.8;5.30979;0
20210606091907638_HFN-R2_snap.fits;6.71527;26474.1;5.1726;0
20210606092015392_HFN-R2_met.fits;5.67304;26488.8;13.1068;0.170667
20210606092025632_HFN-R2_met.fits;6.14625;26500.5;146.564;0.512
20210606092037920_HFN-R2_met.fits;7.26182;26500.5;60.7857;0.341333
20210606092007712_HFN-R2_snap.fits;6.90603;26500.5;4.65417;0
20210606092107787_HFN-R2_snap.fits;6.20725;26504.9;6.80428;0
20210606092207008_HFN-R2_met.fits;6.25506;26509.3;14.0221;3.24267
20210606092221344_HFN-R2_met.fits;5.54254;26488.8;21.7616;2.048
20210606092225611_HFN-R2_met.fits;6.69655;26509.3;13.4198;1.70667
20210606092207862_HFN-R2_snap.fits;6.00873;26531.2;6.71297;0
20210606092317664_HFN-R2_met.fits;6.62718;26518.1;15.9105;0.170667
20210606092307936_HFN-R2_snap.fits;6.76029;26491.7;7.08813;0
20210606092408011_HFN-R2_snap.fits;7.71493;26547.4;7.81585;0
20210606092508086_HFN-R2_snap.fits;6.40542;26459.5;5.64085;0
20210606092608160_HFN-R2_snap.fits;8.39293;26541.5;5.40404;0
20210606092708235_HFN-R2_snap.fits;7.06646;26475.6;6.46937;0
20210606092808310_HFN-R2_snap.fits;7.90743;26482.9;6.6799;0
20210606092935862_HFN-R2_met.fits;6.46249;26519.5;12.9583;0.170667
20210606092908384_HFN-R2_snap.fits;5.79297;26541.5;4.12621;0
20210606093008459_HFN-R2_snap.fits;7.04672;26506.3;4.0905;0
20210606093123723_HFN-R2_met.fits;6.36251;26488.8;14.2486;0.170667
20210606093108534_HFN-R2_snap.fits;5.45244;26544.4;5.2799;0
20210606093211680_HFN-R2_met.fits;6.67148;26462.4;18.284;0.341333
20210606093208608_HFN-R2_snap.fits;5.15129;26518.1;3.03483;0
20210606093308683_HFN-R2_snap.fits;5.87516;26490.2;5.06301;0
20210606093407734_HFN-R2_met.fits;4.75127;26474.1;10.5433;0.170667
20210606093423435_HFN-R2_met.fits;5.5755;26456.5;38.8925;0.341333
20210606093408758_HFN-R2_snap.fits;5.43894;26513.7;5.64531;0
20210606093511734_HFN-R2_met.fits;4.93556;26491.7;18.0683;0.170667
20210606093542966_HFN-R2_met.fits;5.42131;26491.7;11.8942;0.170667
20210606093508832_HFN-R2_snap.fits;5.03862;26452.1;4.50875;0
20210606093627168_HFN-R2_met.fits;5.55103;26523.9;14.4297;0.170667
20210606093655328_HFN-R2_met.fits;5.60758;26485.8;16.4483;0.170667
20210606093608907_HFN-R2_snap.fits;5.56359;26488.8;4.10946;0
20210606093707275_HFN-R2_met.fits;5.51212;26484.4;18.621;0.170667
20210606093708982_HFN-R2_snap.fits;5.29694;26466.8;4.80677;0
20210606093809056_HFN-R2_snap.fits;5.41031;26499;4.09723;0
20210606093919883_HFN-R2_met.fits;5.60037;26471.2;27.1549;0.341333
20210606093936608_HFN-R2_met.fits;4.99599;26477.1;55.745;3.75467
20210606093909131_HFN-R2_snap.fits;6.22542;26528.3;4.77166;0
20210606094101430_HFN-R2_met.fits;6.10166;26496.1;13.5976;0.170667
20210606094009206_HFN-R2_snap.fits;5.66788;26526.9;4.73635;0
20210606094124640_HFN-R2_met.fits;5.6514;26459.5;12.7226;0.170667
20210606094130784_HFN-R2_met.fits;4.54974;26490.2;35.1993;0.341333
20210606094109280_HFN-R2_snap.fits;6.80274;26497.6;4.55328;0
20210606094240416_HFN-R2_met.fits;5.43462;26506.3;13.0447;0.170667
20210606094253899_HFN-R2_met.fits;5.51198;26518.1;19.4085;0.341333
20210606094209355_HFN-R2_snap.fits;4.9248;26478.5;5.27967;0
20210606094400288_HFN-R2_met.fits;4.71244;26496.1;23.9425;0.170667
20210606094309430_HFN-R2_snap.fits;5.51881;26459.5;3.99313;0
20210606094446027_HFN-R2_met.fits;5.99064;26516.6;12.903;0.170667
20210606094409504_HFN-R2_snap.fits;4.71227;26525.4;4.86914;0
20210606094530400_HFN-R2_met.fits;5.17115;26507.8;10.7139;0.170667
20210606094536203_HFN-R2_met.fits;4.3492;26499;10.8398;0.170667
20210606094509579_HFN-R2_snap.fits;5.57762;26534.2;4.01485;0
20210606094654880_HFN-R2_met.fits;5.75047;26494.6;31.0932;0.682667
20210606094701024_HFN-R2_met.fits;4.93105;26493.2;13.4576;0.170667
20210606094609654_HFN-R2_snap.fits;4.68408;26485.8;5.00193;0
20210606094709728_HFN-R2_snap.fits;4.58819;26471.2;3.47641;0
20210606094829942_HFN-R2_met.fits;4.98835;26500.5;10.0895;0.170667
20210606094809803_HFN-R2_snap.fits;4.63365;26509.3;5.1157;0
20210606094909878_HFN-R2_snap.fits;4.35468;26522.5;4.03765;0
20210606095009952_HFN-R2_snap.fits;4.94317;26494.6;4.98922;0
20210606095110027_HFN-R2_snap.fits;5.07672;26455.1;5.10759;0
20210606095210102_HFN-R2_snap.fits;5.81253;26535.6;4.5926;0
20210606095347211_HFN-R2_met.fits;5.68527;26506.3;11.6264;0.170667
20210606095351990_HFN-R2_met.fits;5.04798;26518.1;15.1509;0.170667
20210606095310176_HFN-R2_snap.fits;6.08916;26452.1;5.18689;0
20210606095451211_HFN-R2_met.fits;4.96675;26455.1;10.1867;0.170667
20210606095410251_HFN-R2_snap.fits;5.445;26478.5;5.91391;0
20210606095536267_HFN-R2_met.fits;6.32209;26509.3;15.1381;0.512
20210606095544971_HFN-R2_met.fits;6.69727;26502;31.6032;0.341333
20210606095552992_HFN-R2_met.fits;5.48027;26491.7;11.3056;0.170667
20210606095510326_HFN-R2_snap.fits;6.90534;26499;6.23078;0
20210606095629174_HFN-R2_met.fits;6.83309;26510.7;15.1127;0.170667
20210606095610400_HFN-R2_snap.fits;7.14789;26535.6;6.62163;0
20210606095712864_HFN-R2_met.fits;7.23177;26488.8;18.2616;0.170667
20210606095757579_HFN-R2_met.fits;5.77432;26525.4;12.4273;0.170667
20210606095710475_HFN-R2_snap.fits;5.78484;26474.1;5.51899;0
20210606095810550_HFN-R2_snap.fits;7.58835;26544.4;5.6512;0
20210606095910624_HFN-R2_snap.fits;5.85048;26544.4;5.02825;0
