#timestamp,LO_Frequency,Hit,StdDev 
1622984415.6,286047001.2,N
1622984435.4,286047001.2,N
1622984455.2,286047000.9,N
1622984475.1,286047000.3,N
1622984476.0,286047000.3,N
1622984495.8,286046998.2,N
1622984515.7,286047001.2,N
1622984535.5,286047001.0,N
1622984555.3,286046998.4,N
1622984575.2,286046998.2,N
1622984595.0,286046998.3,N
1622984595.9,286046998.3,N
1622984615.8,286046998.1,N
1622984635.6,286047000.9,N
1622984655.4,286046998.5,N
1622984675.3,286047000.5,N
1622984695.1,286046998.3,N
1622984715.9,286046998.4,N
1622984735.7,286046998.9,N
1622984755.5,286046999.4,N
1622984775.4,286046997.6,N
1622984795.2,286046998.4,N
1622984815.0,286046998.3,N
1622984815.9,286046998.3,N
1622984835.8,286046998.7,N
1622984855.6,286046998.4,N
1622984875.5,286046999.3,N
1622984895.3,286046998.6,N
1622984915.1,286046998.4,N
1622984935.9,286046999.5,N
1622984955.7,286046998.4,N
1622984975.5,286046999.2,N
1622984995.4,286046999.4,N
1622985015.2,286046999.0,N
1622985035.1,286046998.8,N
1622985036.0,286046998.8,N
1622985055.8,286046998.8,N
1622985075.6,286046996.5,Y
1622985095.5,286046996.5,P
1622985115.3,286046997.4,N
1622985135.2,286682702.7,P
1622985155.9,286046997.1,N
1622985175.7,286046999.6,N
1622985195.6,286046998.8,N
1622985215.4,286046998.2,N
1622985235.2,286047000.8,N
1622985255.1,286046998.2,N
1622985256.0,286046998.2,N
1622985275.8,286047000.7,N
1622985295.7,286047000.8,N
1622985315.5,286046998.1,N
1622985335.3,286047000.2,N
1622985355.2,286046999.9,N
1622985375.0,286046999.9,N
1622985375.9,286046999.9,N
1622985395.7,286047000.5,N
1622985415.6,286047000.5,N
1622985435.4,286047001.2,N
1622985455.3,286047000.2,N
1622985475.1,286047000.4,N
1622985476.0,286047000.4,N
1622985495.8,286046998.1,N
1622985515.7,286047000.3,N
1622985535.5,286047002.2,N
1622985555.3,286047001.9,N
1622985575.2,286047002.3,N
1622985595.0,286047004.1,N
1622985595.9,286047004.1,N
1622985615.8,286047000.2,N
1622985635.6,286047000.2,N
1622985655.4,286047000.4,N
1622985675.3,286047000.9,N
1622985695.1,286047000.9,N
1622985715.9,286042750.9,Y
1622985735.7,286047000.9,P
1622985755.5,286047000.2,N
1622985775.4,286047000.3,N
1622985795.2,286047000.7,N
1622985815.0,286047001.1,Y
1622985815.9,286047001.1,P
1622985835.8,286047000.4,N
1622985855.6,286046998.3,P
1622985875.5,286046998.2,N
1622985895.3,286047000.9,N
1622985915.1,286046999.9,N
1622985935.9,286047000.3,N
1622985955.7,286046999.8,N
1622985975.5,286047002.8,N
1622985995.4,286046999.8,N
1622986015.2,286046998.1,N
1622986035.1,286046998.2,N
1622986036.0,286046998.2,N
1622986055.8,286046998.6,N
1622986075.6,286046998.1,N
1622986095.5,286046999.8,N
1622986115.3,286047000.0,N
1622986135.2,286047001.1,N
1622986155.9,286047000.1,N
1622986175.7,286047000.3,N
1622986195.6,286046998.2,N
1622986215.4,286047000.5,N
1622986235.2,286047000.8,N
1622986255.1,286047000.9,N
1622986256.0,286047000.9,N
1622986275.8,286047000.5,N
1622986295.7,286047000.9,N
1622986315.5,286047000.8,N
1622986335.3,286047000.5,N
1622986355.2,286047000.7,N
1622986375.0,286047000.3,N
1622986375.9,286047000.3,N
1622986395.8,286047001.0,N
1622986415.6,286046998.6,N
1622986435.4,286046998.6,N
1622986455.3,286046998.7,N
1622986475.1,286046998.5,N
1622986495.8,286046998.2,N
1622986515.7,286046998.5,N
1622986535.5,286046999.1,N
1622986555.4,286046998.5,N
1622986575.2,286046998.8,N
1622986595.0,286047000.6,N
1622986595.9,286047000.6,N
1622986615.8,286046998.2,N
1622986635.6,286047000.8,N
1622986655.4,286046998.8,N
1622986675.3,286046998.3,N
1622986695.1,286046998.2,N
1622986715.9,286046998.4,N
1622986735.7,286046998.6,N
1622986755.5,286046998.6,N
1622986775.4,286046998.1,N
1622986795.2,286047000.8,N
1622986815.1,286047000.9,N
1622986816.0,286047000.9,N
1622986835.8,286047000.3,N
1622986855.6,286046998.7,N
1622986875.5,286047000.5,N
1622986895.3,286047001.0,N
1622986915.1,286046998.4,N
1622986935.9,286046998.9,N
1622986955.7,286046999.5,N
1622986975.6,286046998.8,N
1622986995.4,286046998.8,N
1622987015.2,286047000.9,N
1622987035.1,286046998.8,N
1622987036.0,286046998.8,N
1622987055.8,286046998.5,N
1622987075.7,286047000.2,N
1622987095.5,286047000.5,N
1622987115.3,286047001.0,N
1622987135.2,286047002.8,N
1622987155.0,286047004.0,Y
1622987155.9,286047004.0,P
1622987175.7,286047002.5,N
1622987195.6,286047002.0,N
1622987215.4,286047002.4,N
1622987235.3,286047002.4,N
1622987255.1,286046999.7,N
1622987275.8,286047002.4,N
1622987295.7,286047000.0,N
1622987315.5,286047001.2,N
1622987335.4,286046999.7,N
1622987355.2,286047001.9,N
1622987375.0,286047002.7,N
1622987375.9,286047002.7,N
1622987395.8,286047001.0,N
1622987415.6,286047000.1,N
1622987435.4,286047002.8,N
1622987455.3,286047002.3,N
1622987475.1,286047000.2,N
1622987495.9,286047000.4,N
1622987515.7,286046999.9,N
1622987535.5,286047000.6,N
1622987555.4,286047001.2,N
1622987575.2,286047000.1,N
1622987595.0,286047000.3,N
1622987595.9,286047000.3,N
1622987615.8,286047000.1,N
1622987635.6,286047002.5,N
1622987655.5,286046998.5,N
1622987675.3,286047000.6,N
1622987695.1,286046998.5,N
1622987715.9,286047000.9,N
1622987735.7,286047000.5,N
1622987755.6,286047000.4,N
1622987775.4,286047000.7,N
1622987795.2,286047000.7,N
1622987815.1,286047000.8,N
1622987816.0,286047000.8,N
1622987835.8,286047000.8,N
1622987855.6,286047000.8,N
1622987875.5,286047002.2,N
1622987895.3,286047002.0,N
1622987915.2,286047001.7,N
1622987935.9,286047002.3,N
1622987955.7,286047002.2,N
1622987975.6,286047001.3,N
1622987995.4,286047004.1,Y
