# file name; noise; peak f.; mag.; duration
20210606040124000_HFN-R2_met.fits;4.7538;26519.5;11.3811;2.048
20210606040043894_HFN-R2_snap.fits;3.44317;26523.9;3.97506;0
20210606040155915_HFN-R2_met.fits;5.25806;26540;21.5786;0.341333
20210606040215712_HFN-R2_met.fits;3.87628;26507.8;15.3827;0.341333
20210606040218614_HFN-R2_met.fits;4.0092;26480;8.14452;0.170667
20210606040143968_HFN-R2_snap.fits;4.41713;26504.9;4.49435;0
20210606040244043_HFN-R2_snap.fits;4.56922;26518.1;2.76211;0
20210606040344118_HFN-R2_snap.fits;4.25254;26500.5;3.02287;0
20210606040531296_HFN-R2_met.fits;3.97791;26523.9;21.5594;0.341333
20210606040537440_HFN-R2_met.fits;5.72618;26484.4;13.8096;0.170667
20210606040444192_HFN-R2_snap.fits;4.59065;26540;4.50013;0
20210606040610379_HFN-R2_met.fits;3.99397;26513.7;11.1375;0.341333
20210606040619424_HFN-R2_met.fits;4.20624;26529.8;87.1815;2.38933
20210606040637003_HFN-R2_met.fits;3.65484;26507.8;8.53101;1.024
20210606040544267_HFN-R2_snap.fits;4.96075;26469.7;3.34267;0
20210606040651851_HFN-R2_met.fits;3.66975;26497.6;7.40175;0.170667
20210606040644342_HFN-R2_snap.fits;4.15246;26469.7;4.18834;0
20210606040742027_HFN-R2_met.fits;4.26665;26519.5;12.1879;0.170667
20210606040808310_HFN-R2_met.fits;4.43374;26490.2;10.7071;0.341333
20210606040828619_HFN-R2_met.fits;3.77929;26544.4;10.2337;1.36533
20210606040840566_HFN-R2_met.fits;3.85316;26496.1;24.9643;0.512
20210606040744416_HFN-R2_snap.fits;4.16203;26465.3;3.93236;0
20210606040856608_HFN-R2_met.fits;3.90899;26512.2;20.2672;0.170667
20210606040859851_HFN-R2_met.fits;3.99224;26529.8;8.62276;0.170667
20210606040844491_HFN-R2_snap.fits;4.03614;26519.5;3.65394;0
20210606041018870_HFN-R2_met.fits;4.59163;26475.6;13.5418;0.170667
20210606041030987_HFN-R2_met.fits;5.35122;26475.6;21.9207;2.38933
20210606040944566_HFN-R2_snap.fits;3.85424;26519.5;4.28036;0
20210606041049760_HFN-R2_met.fits;4.44512;26480;9.46373;0.170667
20210606041124747_HFN-R2_met.fits;4.82362;26482.9;18.1023;0.170667
20210606041044640_HFN-R2_snap.fits;4.00061;26475.6;3.52525;0
20210606041224992_HFN-R2_met.fits;4.83728;26496.1;15.0347;0.170667
20210606041144715_HFN-R2_snap.fits;3.88535;26458;3.70382;0
20210606041301174_HFN-R2_met.fits;3.88945;26528.3;12.8239;0.682667
20210606041316022_HFN-R2_met.fits;4.42372;26512.2;18.5552;0.341333
20210606041325750_HFN-R2_met.fits;4.27561;26491.7;38.9787;0.341333
20210606041244790_HFN-R2_snap.fits;4.10384;26500.5;3.32032;0
20210606041344864_HFN-R2_snap.fits;3.91486;26491.7;3.79097;0
20210606041444939_HFN-R2_snap.fits;3.55183;26496.1;4.16746;0
20210606041545014_HFN-R2_snap.fits;4.5451;26455.1;3.90275;0
20210606041643894_HFN-R2_met.fits;4.30095;26468.3;9.25781;0.170667
20210606041645088_HFN-R2_snap.fits;3.70263;26478.5;4.30929;0
20210606041754550_HFN-R2_met.fits;4.56617;26496.1;9.9549;0.170667
20210606041745163_HFN-R2_snap.fits;4.9265;26472.7;3.21742;0
20210606041908790_HFN-R2_met.fits;4.30849;26525.4;16.7906;0.170667
20210606041917152_HFN-R2_met.fits;3.81114;26499;12.8473;0.341333
20210606041845238_HFN-R2_snap.fits;4.97789;26512.2;3.596;0
20210606041948214_HFN-R2_met.fits;3.87227;26531.2;18.2371;1.87733
20210606041945312_HFN-R2_snap.fits;4.138;26518.1;3.55797;0
20210606042133515_HFN-R2_met.fits;4.83252;26462.4;10.2384;0.170667
20210606042045387_HFN-R2_snap.fits;3.92514;26493.2;3.3209;0
20210606042146486_HFN-R2_met.fits;3.35635;26490.2;7.94874;0.170667
20210606042145462_HFN-R2_snap.fits;4.8317;26490.2;4.04355;0
20210606042247414_HFN-R2_met.fits;4.22484;26497.6;8.78134;0.170667
20210606042314038_HFN-R2_met.fits;4.06974;26522.5;29.1477;1.19467
20210606042336054_HFN-R2_met.fits;3.7983;26513.7;13.1783;0.170667
20210606042245536_HFN-R2_snap.fits;4.52641;26537.1;4.53119;0
20210606042409334_HFN-R2_met.fits;3.57108;26513.7;11.0547;0.341333
20210606042432715_HFN-R2_met.fits;4.64947;26487.3;13.2637;0.341333
20210606042441590_HFN-R2_met.fits;4.35796;26497.6;13.5214;0.170667
20210606042345611_HFN-R2_snap.fits;4.77985;26521;3.1469;0
20210606042449440_HFN-R2_met.fits;4.14695;26496.1;20.0111;1.19467
20210606042541323_HFN-R2_met.fits;4.61897;26500.5;20.0988;0.341333
20210606042445686_HFN-R2_snap.fits;4.6979;26544.4;3.00976;0
20210606042607606_HFN-R2_met.fits;4.2104;26471.2;10.2039;0.170667
20210606042623478_HFN-R2_met.fits;4.05253;26482.9;25.3013;0.341333
20210606042545760_HFN-R2_snap.fits;4.20536;26519.5;3.88312;0
20210606042654198_HFN-R2_met.fits;3.81725;26547.4;73.1859;0.682667
20210606042716726_HFN-R2_met.fits;3.80692;26537.1;31.1795;0.512
20210606042645835_HFN-R2_snap.fits;3.84839;26504.9;3.42704;0
20210606042745910_HFN-R2_snap.fits;3.58889;26493.2;4.65359;0
20210606042845984_HFN-R2_snap.fits;4.14038;26463.9;4.91028;0
20210606042950496_HFN-R2_met.fits;4.30568;26541.5;34.9237;0.341333
20210606043014219_HFN-R2_met.fits;4.8913;26521;10.5278;0.170667
20210606043019851_HFN-R2_met.fits;4.33097;26490.2;10.177;0.341333
20210606042946059_HFN-R2_snap.fits;4.08069;26477.1;3.7523;0
20210606043110027_HFN-R2_met.fits;4.16224;26494.6;8.55573;0.170667
20210606043046134_HFN-R2_snap.fits;4.36172;26478.5;3.44665;0
20210606043159862_HFN-R2_met.fits;4.08911;26528.3;16.6584;0.512
20210606043146208_HFN-R2_snap.fits;4.48496;26522.5;6.63761;0
20210606043246283_HFN-R2_snap.fits;4.66784;26449.2;4.12132;0
20210606043347552_HFN-R2_met.fits;4.1562;26497.6;10.0468;0.341333
20210606043350966_HFN-R2_met.fits;4.4171;26512.2;19.3269;0.170667
20210606043405984_HFN-R2_met.fits;4.22578;26544.4;8.67518;0.170667
20210606043410934_HFN-R2_met.fits;3.52638;26490.2;9.28909;0.170667
20210606043346358_HFN-R2_snap.fits;4.73468;26510.7;4.09968;0
20210606043446432_HFN-R2_snap.fits;3.99237;26449.2;4.3315;0
20210606043545312_HFN-R2_met.fits;2.884;26484.4;8.63706;0.170667
20210606043623883_HFN-R2_met.fits;4.11564;26491.7;11.536;0.170667
20210606043633611_HFN-R2_met.fits;3.82628;26494.6;97.2623;0.341333
20210606043546507_HFN-R2_snap.fits;3.47633;26502;3.27984;0
20210606043722422_HFN-R2_met.fits;4.13905;26534.2;24.5448;3.24267
20210606043646582_HFN-R2_snap.fits;3.47673;26494.6;2.91121;0
20210606043821131_HFN-R2_met.fits;4.35219;26481.4;13.4312;0.170667
20210606043830859_HFN-R2_met.fits;4.60917;26474.1;26.099;0.341333
20210606043746656_HFN-R2_snap.fits;4.02135;26472.7;4.01208;0
20210606043919328_HFN-R2_met.fits;3.30179;26484.4;7.19327;0.170667
20210606043930934_HFN-R2_met.fits;3.96547;26458;22.6861;0.170667
20210606043846731_HFN-R2_snap.fits;4.14667;26452.1;4.1781;0
20210606043956875_HFN-R2_met.fits;3.74023;26522.5;15.613;0.341333
20210606044044150_HFN-R2_met.fits;3.67505;26528.3;7.37437;0.170667
20210606043946806_HFN-R2_snap.fits;4.52303;26490.2;3.19306;0
20210606044140982_HFN-R2_met.fits;4.41355;26480;23.7429;0.341333
20210606044046880_HFN-R2_snap.fits;4.00936;26496.1;11.3225;0
20210606044144736_HFN-R2_met.fits;4.45049;26488.8;11.2175;2.90133
20210606044156512_HFN-R2_met.fits;3.43934;26523.9;8.0839;0.341333
20210606044209483_HFN-R2_met.fits;4.49577;26484.4;12.0586;1.024
20210606044242251_HFN-R2_met.fits;3.8409;26544.4;16.4566;0.170667
20210606044146955_HFN-R2_snap.fits;3.86514;26466.8;3.14768;0
20210606044307168_HFN-R2_met.fits;4.36509;26531.2;8.89273;0.170667
20210606044247030_HFN-R2_snap.fits;5.4819;26534.2;3.91187;0
20210606044345398_HFN-R2_met.fits;3.38042;26494.6;9.16022;0.170667
20210606044347104_HFN-R2_snap.fits;4.00736;26529.8;4.08399;0
20210606044448715_HFN-R2_met.fits;4.08436;26507.8;21.2293;1.19467
20210606044447179_HFN-R2_snap.fits;4.89961;26485.8;3.56315;0
20210606044547254_HFN-R2_snap.fits;4.16997;26529.8;4.70096;0
20210606044656544_HFN-R2_met.fits;3.52974;26463.9;7.7804;0.170667
20210606044715318_HFN-R2_met.fits;4.77521;26522.5;12.0584;0.170667
20210606044647328_HFN-R2_snap.fits;4.74279;26509.3;4.00553;0
20210606044806006_HFN-R2_met.fits;4.87581;26474.1;28.1367;0.170667
20210606044842016_HFN-R2_met.fits;4.24441;26481.4;9.75142;0.341333
20210606044747403_HFN-R2_snap.fits;3.63645;26463.9;3.42906;0
20210606044916491_HFN-R2_met.fits;5.09351;26513.7;10.3944;0.682667
20210606044847478_HFN-R2_snap.fits;4.49431;26480;3.68803;0
20210606044947552_HFN-R2_snap.fits;4.12298;26497.6;3.01401;0
20210606045136438_HFN-R2_met.fits;4.40064;26494.6;11.1793;0.170667
20210606045047627_HFN-R2_snap.fits;3.96976;26525.4;3.58948;0
20210606045147702_HFN-R2_snap.fits;4.67088;26516.6;3.95305;0
20210606045300576_HFN-R2_met.fits;4.10431;26507.8;8.72978;0.170667
20210606045247776_HFN-R2_snap.fits;4.01718;26465.3;4.83578;0
20210606045351264_HFN-R2_met.fits;3.9644;26482.9;10.1589;0.341333
20210606045417547_HFN-R2_met.fits;4.48839;26497.6;29.4165;0.682667
20210606045347851_HFN-R2_snap.fits;3.57794;26484.4;4.70049;0
20210606045521888_HFN-R2_met.fits;4.56484;26547.4;11.5476;0.512
20210606045447926_HFN-R2_snap.fits;3.95163;26499;3.82416;0
20210606045557558_HFN-R2_met.fits;3.84034;26509.3;11.9691;0.341333
20210606045601142_HFN-R2_met.fits;4.17474;26480;178.003;0.512
20210606045609504_HFN-R2_met.fits;4.54072;26487.3;12.5976;0.341333
20210606045548000_HFN-R2_snap.fits;4.81667;26525.4;3.05099;0
20210606045650806_HFN-R2_met.fits;4.22847;26477.1;12.3226;13.9947
20210606045648075_HFN-R2_snap.fits;4.07;26522.5;5.3663;0
20210606045748150_HFN-R2_snap.fits;3.69161;26531.2;3.82881;0
20210606045848224_HFN-R2_snap.fits;3.58583;26525.4;3.35836;0
20210606045948299_HFN-R2_snap.fits;4.31829;26459.5;4.49898;0
