# file name; noise; peak f.; mag.; duration
20210606160037579_HFN-R2_snap.fits;6.61229;26528.3;5.44158;0
20210606160137654_HFN-R2_snap.fits;5.35328;26469.7;5.55713;0
20210606160243190_HFN-R2_met.fits;5.24101;26493.2;16.7763;0.341333
20210606160307254_HFN-R2_met.fits;5.70884;26510.7;16.3156;0.170667
20210606160237728_HFN-R2_snap.fits;4.75275;26500.5;4.4316;0
20210606160337803_HFN-R2_snap.fits;5.66083;26537.1;5.94199;0
20210606160437878_HFN-R2_snap.fits;6.82117;26534.2;5.54359;0
20210606160542560_HFN-R2_met.fits;5.31882;26460.9;11.3874;0.170667
20210606160537952_HFN-R2_snap.fits;5.5201;26531.2;4.815;0
20210606160639563_HFN-R2_met.fits;6.10781;26496.1;12.6341;0.512
20210606160721888_HFN-R2_met.fits;5.51244;26502;15.2239;0.512
20210606160638027_HFN-R2_snap.fits;5.03048;26497.6;4.62023;0
20210606160738102_HFN-R2_snap.fits;6.20894;26469.7;4.64343;0
20210606160838176_HFN-R2_snap.fits;6.15129;26543;5.35019;0
20210606161030816_HFN-R2_met.fits;5.76158;26488.8;15.4861;0.341333
20210606160938251_HFN-R2_snap.fits;6.27452;26466.8;5.48138;0
20210606161038326_HFN-R2_snap.fits;4.88746;26471.2;6.09049;0
20210606161220214_HFN-R2_met.fits;5.10372;26521;11.3485;0.170667
20210606161138400_HFN-R2_snap.fits;5.97048;26477.1;5.2628;0
20210606161238475_HFN-R2_snap.fits;5.40609;26535.6;5.16311;0
20210606161338550_HFN-R2_snap.fits;6.21772;26522.5;4.48938;0
20210606161438624_HFN-R2_snap.fits;6.07239;26510.7;4.84376;0
20210606161538699_HFN-R2_snap.fits;5.34432;26528.3;5.19494;0
20210606161705056_HFN-R2_met.fits;5.58994;26523.9;21.1145;2.21867
20210606161638774_HFN-R2_snap.fits;5.23792;26480;5.13758;0
20210606161745334_HFN-R2_met.fits;4.97332;26531.2;14.69;0.170667
20210606161738848_HFN-R2_snap.fits;5.11165;26544.4;3.89922;0
20210606161934560_HFN-R2_met.fits;5.48608;26484.4;16.1623;0.341333
20210606161838923_HFN-R2_snap.fits;6.29824;26468.3;4.71154;0
20210606161947019_HFN-R2_met.fits;5.93008;26535.6;12.5837;0.170667
20210606162014326_HFN-R2_met.fits;5.99923;26516.6;14.792;0.512
20210606162027467_HFN-R2_met.fits;5.75316;26496.1;13.8007;0.341333
20210606161938998_HFN-R2_snap.fits;5.53677;26469.7;5.20552;0
20210606162046923_HFN-R2_met.fits;6.3062;26471.2;21.9577;0.170667
20210606162039072_HFN-R2_snap.fits;5.34105;26532.7;4.82268;0
20210606162139147_HFN-R2_snap.fits;5.51802;26450.7;5.41851;0
20210606162239222_HFN-R2_snap.fits;4.86003;26502;4.99586;0
20210606162417526_HFN-R2_met.fits;5.47196;26543;11.0045;0.170667
20210606162339296_HFN-R2_snap.fits;5.13234;26521;5.53878;0
20210606162439371_HFN-R2_snap.fits;6.04382;26453.6;6.19676;0
20210606162539446_HFN-R2_snap.fits;4.65509;26516.6;5.14079;0
20210606162720992_HFN-R2_met.fits;6.38189;26504.9;15.3261;0.341333
20210606162639520_HFN-R2_snap.fits;5.78078;26463.9;4.55318;0
20210606162739595_HFN-R2_snap.fits;4.6677;26535.6;4.43932;0
20210606162839670_HFN-R2_snap.fits;5.70938;26510.7;5.03226;0
20210606162939744_HFN-R2_snap.fits;5.45193;26462.4;5.52256;0
20210606163051254_HFN-R2_met.fits;5.59399;26512.2;11.5983;0.341333
20210606163039819_HFN-R2_snap.fits;5.89471;26538.6;4.98338;0
20210606163159350_HFN-R2_met.fits;5.40053;26493.2;31.5232;0.170667
20210606163139894_HFN-R2_snap.fits;4.7812;26485.8;5.0994;0
20210606163239968_HFN-R2_snap.fits;5.58457;26487.3;4.89859;0
20210606163340043_HFN-R2_snap.fits;5.24276;26496.1;5.5472;0
20210606163440118_HFN-R2_snap.fits;6.8256;26523.9;4.73253;0
20210606163540192_HFN-R2_snap.fits;5.81439;26456.5;5.15178;0
20210606163709451_HFN-R2_met.fits;5.3398;26515.1;15.0469;0.341333
20210606163640267_HFN-R2_snap.fits;5.47778;26509.3;3.95338;0
20210606163811062_HFN-R2_met.fits;5.65536;26500.5;14.9667;0.170667
20210606163740342_HFN-R2_snap.fits;6.4763;26496.1;4.71769;0
20210606163837686_HFN-R2_met.fits;6.62228;26541.5;31.8716;0.512
20210606163840416_HFN-R2_snap.fits;5.40677;26477.1;5.02754;0
20210606163940491_HFN-R2_snap.fits;5.61347;26465.3;4.93772;0
20210606164133131_HFN-R2_met.fits;5.95865;26494.6;15.065;0.170667
20210606164040566_HFN-R2_snap.fits;4.73722;26543;6.2992;0
20210606164140640_HFN-R2_snap.fits;5.96224;26526.9;6.15146;0
20210606164305291_HFN-R2_met.fits;5.8084;26543;15.3397;0.170667
20210606164240715_HFN-R2_snap.fits;5.33792;26490.2;3.21785;0
20210606164340790_HFN-R2_snap.fits;4.84498;26466.8;4.14775;0
20210606164440864_HFN-R2_snap.fits;5.33257;26534.2;5.26186;0
20210606164604832_HFN-R2_met.fits;5.92054;26491.7;14.5927;0.170667
20210606164540939_HFN-R2_snap.fits;6.0824;26544.4;4.44116;0
20210606164641014_HFN-R2_snap.fits;7.06637;26463.9;4.55601;0
20210606164741088_HFN-R2_snap.fits;4.75435;26481.4;5.47327;0
20210606164841163_HFN-R2_snap.fits;5.31286;26512.2;4.50788;0
20210606164941238_HFN-R2_snap.fits;5.96639;26497.6;5.37207;0
20210606165041312_HFN-R2_snap.fits;6.16014;26452.1;5.44555;0
20210606165234294_HFN-R2_met.fits;6.20452;26529.8;13.324;0.341333
20210606165141387_HFN-R2_snap.fits;5.16062;26509.3;5.65864;0
20210606165241462_HFN-R2_snap.fits;4.73849;26491.7;5.46217;0
20210606165341536_HFN-R2_snap.fits;5.51104;26525.4;5.15985;0
20210606165441611_HFN-R2_snap.fits;5.76499;26491.7;5.77526;0
20210606165614112_HFN-R2_met.fits;6.39406;26497.6;33.5862;0.682667
20210606165629643_HFN-R2_met.fits;6.25273;26540;34.1627;0.341333
20210606165541686_HFN-R2_snap.fits;5.14808;26537.1;5.58204;0
20210606165645686_HFN-R2_met.fits;5.39214;26512.2;18.8842;0.170667
20210606165731595_HFN-R2_met.fits;5.10165;26518.1;32.768;0.341333
20210606165641760_HFN-R2_snap.fits;6.11426;26510.7;5.595;0
20210606165741835_HFN-R2_snap.fits;5.59643;26482.9;4.97848;0
20210606165841910_HFN-R2_snap.fits;5.70585;26503.4;4.21532;0
20210606165941984_HFN-R2_snap.fits;5.72037;26532.7;5.07987;0
