# file name; noise; peak f.; mag.; duration
20210606175911819_HFN-R2_met.fits;5.71589;26531.2;11.6584;0.170667
20210606180053536_HFN-R2_met.fits;5.86927;26519.5;16.1053;0.170667
20210606180046539_HFN-R2_snap.fits;6.67762;26490.2;4.96599;0
20210606180146614_HFN-R2_snap.fits;5.25009;26471.2;3.93257;0
20210606180252150_HFN-R2_met.fits;5.93486;26515.1;13.3166;0.170667
20210606180246688_HFN-R2_snap.fits;5.81996;26534.2;4.77734;0
20210606180346763_HFN-R2_snap.fits;5.93135;26481.4;6.93407;0
20210606180445131_HFN-R2_met.fits;5.94242;26496.1;12.3967;0.170667
20210606180446838_HFN-R2_snap.fits;6.13704;26449.2;4.80492;0
20210606180546912_HFN-R2_snap.fits;5.67492;26544.4;4.80628;0
20210606180727776_HFN-R2_met.fits;6.20102;26494.6;13.4783;0.170667
20210606180646987_HFN-R2_snap.fits;5.72114;26487.3;5.2033;0
20210606180747062_HFN-R2_snap.fits;5.86744;26466.8;6.53808;0
20210606180847136_HFN-R2_snap.fits;5.7513;26484.4;4.92967;0
20210606180947211_HFN-R2_snap.fits;5.45082;26544.4;4.78383;0
20210606181047286_HFN-R2_snap.fits;6.41926;26469.7;4.47349;0
20210606181147360_HFN-R2_snap.fits;5.36998;26523.9;5.34813;0
20210606181247435_HFN-R2_snap.fits;5.33084;26512.2;9.02375;0
20210606181410550_HFN-R2_met.fits;5.45063;26482.9;36.3173;0.341333
20210606181347510_HFN-R2_snap.fits;5.75797;26449.2;5.66697;0
20210606181447584_HFN-R2_snap.fits;6.09723;26465.3;4.98169;0
20210606181547659_HFN-R2_snap.fits;6.35939;26503.4;4.43236;0
20210606181647734_HFN-R2_snap.fits;4.86254;26487.3;5.36017;0
20210606181745419_HFN-R2_met.fits;4.94303;26547.4;10.6401;0.170667
20210606181747808_HFN-R2_snap.fits;6.11583;26515.1;5.6562;0
20210606181847883_HFN-R2_snap.fits;5.86623;26458;5.12852;0
20210606181947958_HFN-R2_snap.fits;6.25881;26456.5;6.21366;0
20210606182048032_HFN-R2_snap.fits;5.49379;26525.4;5.46022;0
20210606182148107_HFN-R2_snap.fits;5.28514;26491.7;5.07896;0
20210606182321974_HFN-R2_met.fits;6.16218;26502;16.2177;0.341333
20210606182248182_HFN-R2_snap.fits;5.3896;26452.1;5.88087;0
20210606182348256_HFN-R2_snap.fits;4.86463;26534.2;5.30653;0
20210606182448331_HFN-R2_snap.fits;6.45703;26453.6;7.20616;0
20210606182558816_HFN-R2_met.fits;5.86645;26510.7;14.4887;0.170667
20210606182620320_HFN-R2_met.fits;5.31227;26510.7;13.2711;0.170667
20210606182548406_HFN-R2_snap.fits;5.87293;26490.2;4.91987;0
20210606182648480_HFN-R2_snap.fits;5.73863;26482.9;7.08395;0
20210606182748555_HFN-R2_snap.fits;5.79997;26459.5;5.575;0
20210606182848630_HFN-R2_snap.fits;6.88009;26523.9;4.10885;0
20210606182948704_HFN-R2_snap.fits;5.58585;26513.7;3.58055;0
20210606183048779_HFN-R2_snap.fits;5.92795;26502;5.13748;0
20210606183148854_HFN-R2_snap.fits;6.49319;26469.7;5.79753;0
20210606183248928_HFN-R2_snap.fits;6.56086;26507.8;6.37086;0
20210606183349003_HFN-R2_snap.fits;6.32419;26458;5.56624;0
20210606183524406_HFN-R2_met.fits;5.5507;26521;11.486;0.170667
20210606183449078_HFN-R2_snap.fits;5.72504;26459.5;5.27393;0
20210606183549152_HFN-R2_snap.fits;6.75712;26458;5.22201;0
20210606183649227_HFN-R2_snap.fits;6.33653;26543;5.80917;0
20210606183749302_HFN-R2_snap.fits;6.50984;26487.3;5.13855;0
20210606183849376_HFN-R2_snap.fits;5.17847;26544.4;5.58705;0
20210606183949451_HFN-R2_snap.fits;6.5522;26466.8;4.52801;0
20210606184112907_HFN-R2_met.fits;4.93331;26475.6;39.4635;0.341333
20210606184143456_HFN-R2_met.fits;6.48385;26497.6;50.7605;1.70667
20210606184049526_HFN-R2_snap.fits;6.23909;26494.6;5.68326;0
20210606184149600_HFN-R2_snap.fits;6.52728;26496.1;4.96072;0
20210606184249675_HFN-R2_snap.fits;5.94259;26474.1;5.20463;0
20210606184349750_HFN-R2_snap.fits;6.17299;26509.3;5.60273;0
20210606184449824_HFN-R2_snap.fits;6.80816;26459.5;5.36941;0
20210606184549899_HFN-R2_snap.fits;6.17628;26532.7;5.79274;0
20210606184721206_HFN-R2_met.fits;6.06472;26477.1;13.0847;0.170667
20210606184734859_HFN-R2_met.fits;6.61698;26516.6;23.6046;0.341333
20210606184649974_HFN-R2_snap.fits;6.70744;26541.5;5.44485;0
20210606184830667_HFN-R2_met.fits;5.70818;26469.7;42.9027;0.341333
20210606184750048_HFN-R2_snap.fits;7.33081;26480;4.74573;0
20210606184850123_HFN-R2_snap.fits;6.09142;26544.4;3.72701;0
20210606184950198_HFN-R2_snap.fits;6.0131;26534.2;6.09088;0
20210606185050272_HFN-R2_snap.fits;5.31775;26485.8;6.65052;0
20210606185150347_HFN-R2_snap.fits;6.51454;26497.6;6.14392;0
20210606185250422_HFN-R2_snap.fits;6.13753;26458;4.38547;0
20210606185350496_HFN-R2_snap.fits;5.19362;26478.5;4.25834;0
20210606185450571_HFN-R2_snap.fits;6.5132;26532.7;4.91783;0
20210606185550646_HFN-R2_snap.fits;6.09437;26525.4;5.88002;0
20210606185650720_HFN-R2_snap.fits;6.1542;26515.1;6.37959;0
20210606185750795_HFN-R2_snap.fits;6.70422;26471.2;3.15167;0
20210606185850870_HFN-R2_snap.fits;6.20004;26474.1;4.60136;0
20210606185950944_HFN-R2_snap.fits;6.21765;26484.4;5.73561;0
