#timestamp,LO_Frequency,Hit,StdDev 
1622980815.0,286046998.5,N
1622980815.9,286046998.5,N
1622980835.7,286046999.7,N
1622980855.6,286046999.7,N
1622980875.4,286047000.7,N
1622980895.3,286046998.2,N
1622980915.1,286046998.7,N
1622980916.0,286046998.7,N
1622980935.8,286046998.5,N
1622980955.7,286046998.3,N
1622980975.5,286046998.5,N
1622980995.3,286046999.9,N
1622981015.2,286047000.2,N
1622981035.0,286047000.4,N
1622981035.9,286047000.4,N
1622981055.8,286046998.3,N
1622981075.6,286047000.9,N
1622981095.4,286047000.2,N
1622981115.3,286046999.7,N
1622981135.1,286046999.9,N
1622981155.9,286047001.9,N
1622981175.7,286047000.6,N
1622981195.5,286047001.8,N
1622981215.4,286047000.3,N
1622981235.2,286047002.5,N
1622981255.0,286047003.2,N
1622981256.0,286047003.2,N
1622981275.8,286047004.3,N
1622981295.6,286047002.4,N
1622981315.5,286047000.0,N
1622981335.3,286047000.5,N
1622981355.1,286047001.0,N
1622981375.9,286046998.6,N
1622981395.7,286047001.0,N
1622981415.6,286047000.1,N
1622981435.4,286047000.8,N
1622981455.2,286047000.7,N
1622981475.1,286046999.7,N
1622981476.0,286046999.7,N
1622981495.8,286047002.4,N
1622981515.6,286047001.5,N
1622981535.5,286047002.5,N
1622981555.3,286047001.7,N
1622981575.2,286047004.4,Y
1622981595.9,286046999.7,P
1622981615.7,286046999.8,N
1622981635.6,286047000.8,N
1622981655.4,286047000.9,N
1622981675.3,286047000.5,N
1622981695.1,286047000.8,N
1622981696.0,286047000.8,N
1622981715.8,286047000.0,N
1622981735.7,286046999.9,N
1622981755.5,286047001.2,N
1622981775.3,286046998.8,N
1622981795.2,286047001.1,N
1622981815.0,286046999.9,N
1622981815.9,286046999.9,N
1622981835.8,286047000.3,N
1622981855.6,286047000.5,N
1622981875.4,286046998.1,Y
1622981895.3,286046998.9,P
1622981915.1,286046998.4,N
1622981935.9,286046998.5,N
1622981955.7,286047001.2,N
1622981975.5,286047000.9,N
1622981995.4,286046998.1,N
1622982015.2,286046998.6,N
1622982035.0,286046998.9,N
1622982035.9,286046998.9,N
1622982055.8,286046999.3,N
1622982075.6,286046999.3,N
1622982095.5,286046999.0,N
1622982115.3,286046999.3,N
1622982135.1,286046999.3,N
1622982155.9,286046998.8,N
1622982175.7,286046998.5,N
1622982195.5,286046998.8,N
1622982215.4,286047001.0,N
1622982235.2,286046998.3,N
1622982255.1,286046996.5,Y
1622982256.0,286046996.5,P
1622982275.8,286046999.6,N
1622982295.6,286046999.6,N
1622982315.5,286046998.4,N
1622982335.3,286046998.7,N
1622982355.2,286046998.4,N
1622982375.9,286046998.3,N
1622982395.7,286046998.9,N
1622982415.6,286046999.3,N
1622982435.4,286046998.9,N
1622982455.2,286046998.9,N
1622982475.1,286046998.7,N
1622982476.0,286046998.7,N
1622982495.8,286047000.2,N
1622982515.7,286047000.6,N
1622982535.5,286046998.2,N
1622982555.3,286046998.4,N
1622982575.2,286046998.8,N
1622982595.9,286047001.2,N
1622982615.7,286047002.2,N
1622982635.6,286047002.4,N
1622982655.4,286047000.5,N
1622982675.3,286047000.5,N
1622982695.1,286046998.2,N
1622982696.0,286046998.2,N
1622982715.8,286047000.5,N
1622982735.7,286682706.0,Y
1622982755.5,286047001.9,P
1622982775.3,286047002.8,N
1622982795.2,286047002.8,N
1622982815.0,286046999.7,N
1622982815.9,286046999.7,N
1622982835.8,286047001.0,N
1622982855.6,286047000.9,N
1622982875.4,286047001.2,N
1622982895.3,286047002.3,N
1622982915.1,286047002.7,N
1622982935.8,286047002.3,N
1622982955.7,286047002.8,N
1622982975.5,286047002.0,N
1622982995.4,286047001.9,N
1622983015.2,286047001.8,N
1622983035.0,286046999.7,N
1622983035.9,286046999.7,N
1622983055.8,286047002.6,N
1622983075.6,286047001.8,N
1622983095.5,286047001.6,N
1622983115.3,286047001.6,N
1622983135.1,286047001.5,N
1622983155.9,286047003.5,Y
1622983175.7,286047000.0,P
1622983195.5,286046999.8,N
1622983215.4,286046999.8,N
1622983235.2,286047002.4,Y
1622983255.1,286047001.9,P
1622983256.0,286047001.9,N
1622983275.8,286047001.7,N
1622983295.6,286047001.3,N
1622983315.5,286047002.6,Y
1622983335.3,286047002.6,P
1622983355.2,286046999.7,N
1622983375.9,286047001.3,N
1622983395.7,286046999.7,N
1622983415.6,286046998.1,N
1622983435.4,286047000.9,N
1622983455.2,286047000.0,N
1622983475.1,286047000.5,N
1622983476.0,286047000.5,N
1622983495.8,286047000.7,N
1622983515.7,286047000.9,N
1622983535.5,286047000.3,N
1622983555.3,286047000.8,N
1622983575.2,286046998.1,N
1622983595.0,286047001.1,N
1622983595.9,286047001.1,N
1622983615.7,286047000.9,N
1622983635.6,286047002.3,N
1622983655.4,286046998.5,N
1622983675.3,286046998.3,N
1622983695.1,286047002.5,N
1622983696.0,286047002.5,N
1622983715.8,286047001.9,N
1622983735.7,286047000.1,N
1622983755.5,286047000.0,N
1622983775.4,286047000.9,N
1622983795.2,286047001.1,N
1622983815.0,286047000.7,N
1622983815.9,286047000.7,N
1622983835.8,286047000.7,N
1622983855.6,286047000.5,N
1622983875.4,286046998.2,N
1622983895.3,286047001.0,N
1622983915.1,286047000.0,N
1622983935.9,286047002.1,N
1622983955.7,286047002.5,N
1622983975.5,286046999.8,N
1622983995.4,286047000.0,N
1622984015.2,286047000.7,N
1622984035.1,286047001.0,N
1622984036.0,286047001.0,N
1622984055.8,286047001.2,N
1622984075.6,286046998.9,N
1622984095.5,286046998.1,N
1622984115.3,286047000.3,N
1622984135.1,286046998.2,N
1622984155.9,286046998.8,N
1622984175.7,286046998.5,N
1622984195.6,286046998.1,N
1622984215.4,286046998.4,N
1622984235.2,286046998.5,N
1622984255.1,286046998.5,N
1622984256.0,286046998.5,N
1622984275.8,286046998.6,N
1622984295.6,286046998.2,N
1622984315.5,286046998.9,N
1622984335.3,286046998.6,N
1622984355.2,286046998.3,N
1622984375.9,286047000.4,N
1622984395.7,286047000.3,N
