# file name; noise; peak f.; mag.; duration
20210606190044022_HFN-R2_met.fits;6.41125;26525.4;38.1855;0.341333
20210606190051019_HFN-R2_snap.fits;6.14131;26496.1;4.36379;0
20210606190151094_HFN-R2_snap.fits;6.12816;26502;4.23066;0
20210606190306358_HFN-R2_met.fits;5.12252;26482.9;11.3079;0.170667
20210606190251168_HFN-R2_snap.fits;6.14837;26466.8;6.53577;0
20210606190351243_HFN-R2_snap.fits;6.77976;26478.5;6.41857;0
20210606190451318_HFN-R2_snap.fits;6.15205;26453.6;5.94485;0
20210606190551392_HFN-R2_snap.fits;5.26521;26477.1;4.20828;0
20210606190651467_HFN-R2_snap.fits;6.03503;26460.9;4.3227;0
20210606190803147_HFN-R2_met.fits;5.2198;26471.2;11.5158;0.170667
20210606190751542_HFN-R2_snap.fits;5.56065;26450.7;4.81778;0
20210606190851616_HFN-R2_snap.fits;5.67364;26521;5.16687;0
20210606190951691_HFN-R2_snap.fits;6.91862;26482.9;5.28736;0
20210606191051766_HFN-R2_snap.fits;5.69716;26545.9;4.85352;0
20210606191151840_HFN-R2_snap.fits;5.46235;26456.5;5.46331;0
20210606191251915_HFN-R2_snap.fits;5.48917;26518.1;5.46831;0
20210606191351990_HFN-R2_snap.fits;6.80808;26485.8;6.18057;0
20210606191452064_HFN-R2_snap.fits;7.1486;26538.6;4.90887;0
20210606191610742_HFN-R2_met.fits;5.14613;26512.2;11.2215;1.70667
20210606191552139_HFN-R2_snap.fits;5.34221;26487.3;4.8671;0
20210606191652214_HFN-R2_snap.fits;6.14586;26485.8;4.92395;0
20210606191817206_HFN-R2_met.fits;6.70676;26481.4;22.2347;0.341333
20210606191752288_HFN-R2_snap.fits;5.9882;26544.4;4.51922;0
20210606191852363_HFN-R2_snap.fits;5.86259;26547.4;5.43116;0
20210606191952438_HFN-R2_snap.fits;6.38704;26547.4;5.98735;0
20210606192052512_HFN-R2_snap.fits;5.75503;26465.3;4.47153;0
20210606192152587_HFN-R2_snap.fits;6.53353;26472.7;6.26127;0
20210606192252662_HFN-R2_snap.fits;5.78854;26512.2;6.06593;0
20210606192352736_HFN-R2_snap.fits;6.5864;26510.7;5.55901;0
20210606192455371_HFN-R2_met.fits;6.90604;26497.6;31.8448;0.341333
20210606192452811_HFN-R2_snap.fits;6.31382;26472.7;5.46942;0
20210606192605344_HFN-R2_met.fits;4.829;26469.7;15.4908;0.170667
20210606192552886_HFN-R2_snap.fits;5.68691;26543;4.416;0
20210606192718731_HFN-R2_met.fits;6.66986;26532.7;24.4574;0.682667
20210606192652960_HFN-R2_snap.fits;6.1384;26453.6;5.02606;0
20210606192753035_HFN-R2_snap.fits;5.84604;26477.1;5.82832;0
20210606192853110_HFN-R2_snap.fits;6.04362;26540;6.7178;0
20210606192953184_HFN-R2_snap.fits;7.02667;26537.1;4.54751;0
20210606193111520_HFN-R2_met.fits;6.09122;26544.4;13.4252;0.170667
20210606193053259_HFN-R2_snap.fits;6.43327;26531.2;5.09732;0
20210606193153334_HFN-R2_snap.fits;7.16992;26526.9;5.17837;0
20210606193253408_HFN-R2_snap.fits;6.68657;26537.1;5.4448;0
20210606193438880_HFN-R2_met.fits;5.16836;26496.1;84.3341;0.512
20210606193353483_HFN-R2_snap.fits;5.89634;26460.9;6.54255;0
20210606193453558_HFN-R2_snap.fits;6.42083;26544.4;6.25966;0
20210606193635958_HFN-R2_met.fits;6.5083;26484.4;44.9337;0.512
20210606193553632_HFN-R2_snap.fits;6.75315;26452.1;5.84062;0
20210606193653707_HFN-R2_snap.fits;5.67307;26538.6;4.75959;0
20210606193753782_HFN-R2_snap.fits;5.73293;26496.1;4.45899;0
20210606193853856_HFN-R2_snap.fits;5.91888;26485.8;6.17316;0
20210606193953931_HFN-R2_snap.fits;4.89661;26510.7;6.11006;0
20210606194054006_HFN-R2_snap.fits;6.27522;26529.8;4.10153;0
20210606194154080_HFN-R2_snap.fits;6.4057;26503.4;5.174;0
20210606194256374_HFN-R2_met.fits;6.62136;26516.6;15.9763;0.170667
20210606194254155_HFN-R2_snap.fits;5.92039;26506.3;6.46137;0
20210606194354230_HFN-R2_snap.fits;5.44388;26537.1;5.78967;0
20210606194454304_HFN-R2_snap.fits;6.23689;26491.7;5.01369;0
20210606194554379_HFN-R2_snap.fits;6.15817;26449.2;5.25026;0
20210606194654454_HFN-R2_snap.fits;5.77127;26519.5;4.64189;0
20210606194754528_HFN-R2_snap.fits;5.85911;26481.4;4.26844;0
20210606194854603_HFN-R2_snap.fits;5.80319;26534.2;5.19084;0
20210606194954678_HFN-R2_snap.fits;5.73282;26487.3;4.2803;0
20210606195054752_HFN-R2_snap.fits;7.08041;26463.9;4.13974;0
20210606195210187_HFN-R2_met.fits;6.23107;26518.1;13.7875;0.170667
20210606195237664_HFN-R2_met.fits;7.03926;26493.2;32.1867;0.170667
20210606195154827_HFN-R2_snap.fits;5.44695;26465.3;4.84184;0
20210606195254902_HFN-R2_snap.fits;6.24539;26507.8;4.84626;0
20210606195417334_HFN-R2_met.fits;6.4146;26494.6;27.1385;1.024
20210606195354976_HFN-R2_snap.fits;5.37256;26522.5;5.80305;0
20210606195541814_HFN-R2_met.fits;5.63302;26485.8;17.3919;0.170667
20210606195455051_HFN-R2_snap.fits;6.05011;26509.3;5.79474;0
20210606195555126_HFN-R2_snap.fits;4.96674;26525.4;4.21906;0
20210606195655200_HFN-R2_snap.fits;5.62544;26480;6.92341;0
20210606195755275_HFN-R2_snap.fits;5.93757;26512.2;6.1782;0
20210606195855350_HFN-R2_snap.fits;6.21023;26455.1;6.49333;0
20210606195955424_HFN-R2_snap.fits;6.51051;26529.8;4.86659;0
