# file name; noise; peak f.; mag.; duration
20210606055835126_HFN-R2_met.fits;4.86076;26494.6;21.4313;0.170667
20210606055839222_HFN-R2_met.fits;4.07528;26463.9;9.03795;0.170667
20210606055922059_HFN-R2_met.fits;4.37415;26502;9.55028;1.19467
20210606055953632_HFN-R2_met.fits;4.21149;26507.8;18.1779;0.170667
20210606060052854_HFN-R2_snap.fits;5.91988;26506.3;3.8508;0
20210606060216139_HFN-R2_met.fits;5.85545;26475.6;138.413;0.682667
20210606060219382_HFN-R2_met.fits;4.89942;26521;12.8508;0.170667
20210606060152928_HFN-R2_snap.fits;5.45198;26518.1;5.36137;0
20210606060253003_HFN-R2_snap.fits;5.42758;26490.2;4.9755;0
20210606060412875_HFN-R2_met.fits;5.80827;26466.8;14.8427;0.170667
20210606060421579_HFN-R2_met.fits;5.29623;26474.1;19.6835;0.170667
20210606060353078_HFN-R2_snap.fits;5.50544;26537.1;3.68057;0
20210606060513803_HFN-R2_met.fits;5.3569;26543;12.6225;0.170667
20210606060524726_HFN-R2_met.fits;4.73327;26540;11.0705;0.341333
20210606060537867_HFN-R2_met.fits;5.73384;26468.3;12.7227;0.341333
20210606060453152_HFN-R2_snap.fits;4.99457;26522.5;3.88046;0
20210606060627531_HFN-R2_met.fits;5.18159;26480;20.1111;0.170667
20210606060640331_HFN-R2_met.fits;5.49291;26506.3;22.986;0.170667
20210606060553227_HFN-R2_snap.fits;5.28572;26481.4;4.36011;0
20210606060701152_HFN-R2_met.fits;4.9573;26499;21.2482;0.170667
20210606060718048_HFN-R2_met.fits;4.95451;26477.1;10.0825;0.170667
20210606060653302_HFN-R2_snap.fits;5.82958;26510.7;4.6285;0
20210606060753376_HFN-R2_snap.fits;5.0908;26463.9;4.62609;0
20210606060856523_HFN-R2_met.fits;5.75745;26503.4;13.4321;2.21867
20210606060853451_HFN-R2_snap.fits;5.44431;26529.8;3.60757;0
20210606060953526_HFN-R2_snap.fits;4.92058;26450.7;4.51662;0
20210606061053430_HFN-R2_met.fits;5.57094;26477.1;11.898;0.170667
20210606061053600_HFN-R2_snap.fits;5.13953;26485.8;10.8356;0
20210606061152822_HFN-R2_met.fits;5.90978;26493.2;15.6661;1.87733
20210606061214667_HFN-R2_met.fits;6.19567;26493.2;24.5724;0.341333
20210606061153675_HFN-R2_snap.fits;4.87406;26478.5;4.84395;0
20210606061318155_HFN-R2_met.fits;6.06547;26523.9;51.4143;0.341333
20210606061341195_HFN-R2_met.fits;5.49564;26487.3;18.3525;0.341333
20210606061253750_HFN-R2_snap.fits;5.01943;26493.2;4.45707;0
20210606061410208_HFN-R2_met.fits;5.91174;26510.7;15.0781;0.512
20210606061353824_HFN-R2_snap.fits;5.19315;26460.9;4.7075;0
20210606061453899_HFN-R2_snap.fits;4.99206;26513.7;4.80059;0
20210606061630496_HFN-R2_met.fits;5.15736;26502;12.1542;0.170667
20210606061633056_HFN-R2_met.fits;5.80412;26482.9;19.565;0.170667
20210606061553974_HFN-R2_snap.fits;6.72557;26528.3;5.03378;0
20210606061657120_HFN-R2_met.fits;6.23881;26491.7;20.5414;0.170667
20210606061654048_HFN-R2_snap.fits;5.5072;26477.1;5.69567;0
20210606061803851_HFN-R2_met.fits;4.86136;26522.5;16.119;1.024
20210606061835766_HFN-R2_met.fits;4.91529;26504.9;18.1218;0.170667
20210606061754123_HFN-R2_snap.fits;5.65053;26480;5.94591;0
20210606061912459_HFN-R2_met.fits;6.14061;26499;16.1704;0.341333
20210606061917067_HFN-R2_met.fits;5.2163;26522.5;27.751;0.170667
20210606061854198_HFN-R2_snap.fits;5.9207;26547.4;4.60873;0
20210606062002976_HFN-R2_met.fits;5.28919;26545.9;17.9834;0.170667
20210606062043936_HFN-R2_met.fits;8.88114;26477.1;23.3431;0.341333
20210606061954272_HFN-R2_snap.fits;5.45727;26526.9;4.4882;0
20210606062102539_HFN-R2_met.fits;6.05201;26528.3;22.8906;0.170667
20210606062054347_HFN-R2_snap.fits;6.63722;26547.4;6.28501;0
20210606062241184_HFN-R2_met.fits;5.17705;26543;15.0317;0.170667
20210606062246134_HFN-R2_met.fits;4.83354;26499;10.7322;1.024
20210606062154422_HFN-R2_snap.fits;5.97433;26528.3;5.02064;0
20210606062336992_HFN-R2_met.fits;6.48599;26478.5;14.4076;0.341333
20210606062254496_HFN-R2_snap.fits;6.36265;26509.3;5.02547;0
20210606062440139_HFN-R2_met.fits;5.84666;26480;26.6134;0.341333
20210606062446966_HFN-R2_met.fits;5.62467;26462.4;20.7708;0.170667
20210606062354571_HFN-R2_snap.fits;6.00354;26469.7;4.90591;0
20210606062454646_HFN-R2_snap.fits;6.10237;26510.7;5.83456;0
20210606062554720_HFN-R2_snap.fits;6.01625;26471.2;5.42179;0
20210606062654795_HFN-R2_snap.fits;5.76886;26540;8.62007;0
20210606062751627_HFN-R2_met.fits;6.79763;26516.6;21.8016;2.38933
20210606062813643_HFN-R2_met.fits;6.02441;26519.5;13.4707;0.341333
20210606062845387_HFN-R2_met.fits;6.63336;26474.1;18.1964;0.170667
20210606062754870_HFN-R2_snap.fits;7.64758;26450.7;5.97957;0
20210606062929078_HFN-R2_met.fits;8.2182;26497.6;26.3071;0.170667
20210606062932320_HFN-R2_met.fits;7.32973;26502;15.328;0.170667
20210606062946827_HFN-R2_met.fits;7.67943;26499;22.5426;0.341333
20210606062854944_HFN-R2_snap.fits;7.40989;26477.1;6.78579;0
20210606063005088_HFN-R2_met.fits;6.71667;26502;25.5701;0.512
20210606063013792_HFN-R2_met.fits;8.00692;26500.5;16.4912;0.170667
20210606063049291_HFN-R2_met.fits;6.66514;26532.7;19.5518;0.853333
20210606062955019_HFN-R2_snap.fits;5.97546;26526.9;4.48987;0
20210606063055094_HFN-R2_snap.fits;6.88081;26469.7;6.77938;0
20210606063245344_HFN-R2_met.fits;7.42509;26469.7;19.3534;0.170667
20210606063155168_HFN-R2_snap.fits;6.24535;26521;5.02961;0
20210606063303264_HFN-R2_met.fits;6.65258;26478.5;14.8671;0.170667
20210606063346443_HFN-R2_met.fits;6.9811;26521;14.638;0.341333
20210606063349686_HFN-R2_met.fits;8.66806;26496.1;20.9155;0.170667
20210606063352075_HFN-R2_met.fits;8.77963;26458;20.8167;0.341333
20210606063255243_HFN-R2_snap.fits;8.23882;26531.2;6.86831;0
20210606063427403_HFN-R2_met.fits;6.94248;26507.8;14.7498;2.048
20210606063431840_HFN-R2_met.fits;6.38438;26509.3;30.8053;0.853333
20210606063445494_HFN-R2_met.fits;6.13454;26526.9;13.4949;0.170667
20210606063355318_HFN-R2_snap.fits;6.04001;26525.4;6.78919;0
20210606063455392_HFN-R2_snap.fits;6.4527;26528.3;6.98782;0
20210606063640694_HFN-R2_met.fits;7.54673;26463.9;33.8379;1.87733
20210606063555467_HFN-R2_snap.fits;6.192;26450.7;6.10741;0
20210606063655542_HFN-R2_snap.fits;8.28358;26523.9;4.7518;0
20210606063755616_HFN-R2_snap.fits;7.47777;26463.9;6.78563;0
20210606063855691_HFN-R2_snap.fits;5.6927;26532.7;6.89562;0
20210606064040480_HFN-R2_met.fits;7.97091;26496.1;20.6057;1.36533
20210606063955766_HFN-R2_snap.fits;7.76025;26491.7;7.25258;0
20210606064142944_HFN-R2_met.fits;8.8707;26463.9;34.0533;0.170667
20210606064055840_HFN-R2_snap.fits;8.17036;26494.6;6.85541;0
20210606064156256_HFN-R2_met.fits;8.5988;26488.8;18.9891;0.341333
20210606064215883_HFN-R2_met.fits;6.15517;26522.5;148.52;0.341333
20210606064155915_HFN-R2_snap.fits;7.39892;26499;6.41429;0
20210606064259232_HFN-R2_met.fits;7.01888;26513.7;14.331;0.170667
20210606064255990_HFN-R2_snap.fits;6.50822;26487.3;6.64928;0
20210606064356064_HFN-R2_snap.fits;8.63472;26468.3;5.33242;0
20210606064518155_HFN-R2_met.fits;8.00982;26502;18.5218;0.170667
20210606064456139_HFN-R2_snap.fits;7.82772;26523.9;6.92251;0
20210606064626934_HFN-R2_met.fits;7.71432;26532.7;50.6979;1.87733
20210606064556214_HFN-R2_snap.fits;7.73025;26494.6;8.02089;0
20210606064652875_HFN-R2_met.fits;6.3803;26519.5;16.6721;1.70667
20210606064656630_HFN-R2_met.fits;6.50987;26482.9;23.2157;0.170667
20210606064656288_HFN-R2_snap.fits;9.41908;26512.2;7.95564;0
20210606064802848_HFN-R2_met.fits;8.42983;26500.5;17.0868;0.512
20210606064821451_HFN-R2_met.fits;7.6179;26506.3;44.1844;0.682667
20210606064756363_HFN-R2_snap.fits;8.69796;26484.4;8.26636;0
20210606064905995_HFN-R2_met.fits;7.66115;26494.6;39.9563;0.341333
20210606064936544_HFN-R2_met.fits;9.14002;26540;26.8418;0.512
20210606064856438_HFN-R2_snap.fits;8.04681;26534.2;6.84005;0
20210606064958731_HFN-R2_met.fits;8.18349;26545.9;19.5713;0.170667
20210606064956512_HFN-R2_snap.fits;8.20016;26471.2;6.88559;0
20210606065100512_HFN-R2_met.fits;8.38275;26509.3;18.2164;0.341333
20210606065122016_HFN-R2_met.fits;7.80301;26522.5;40.3531;0.341333
20210606065153931_HFN-R2_met.fits;7.33969;26529.8;28.1694;0.170667
20210606065056587_HFN-R2_snap.fits;8.03758;26494.6;6.516;0
20210606065236256_HFN-R2_met.fits;9.1356;26456.5;22.55;0.170667
20210606065156662_HFN-R2_snap.fits;7.63587;26523.9;7.74904;0
20210606065337526_HFN-R2_met.fits;7.8309;26462.4;110.394;0.682667
20210606065347254_HFN-R2_met.fits;8.1905;26493.2;23.1157;1.36533
20210606065256736_HFN-R2_snap.fits;9.08233;26544.4;6.17671;0
20210606065357323_HFN-R2_met.fits;8.31681;26509.3;44.2315;1.87733
20210606065405856_HFN-R2_met.fits;7.90108;26515.1;41.903;0.341333
20210606065413195_HFN-R2_met.fits;8.4064;26531.2;31.3627;0.170667
20210606065442720_HFN-R2_met.fits;7.54837;26503.4;48.3669;0.170667
20210606065445110_HFN-R2_met.fits;7.4278;26515.1;16.2493;0.170667
20210606065356811_HFN-R2_snap.fits;7.63896;26503.4;7.35454;0
20210606065456886_HFN-R2_snap.fits;8.32116;26540;7.01249;0
20210606065556960_HFN-R2_snap.fits;8.31141;26544.4;7.20206;0
20210606065714784_HFN-R2_met.fits;7.37379;26488.8;14.932;0.341333
20210606065657035_HFN-R2_snap.fits;7.80532;26537.1;7.02117;0
20210606065757110_HFN-R2_snap.fits;7.97986;26506.3;6.7612;0
20210606065857184_HFN-R2_snap.fits;9.09505;26462.4;6.02568;0
20210606065957259_HFN-R2_snap.fits;8.43357;26490.2;5.47113;0
