# file name; noise; peak f.; mag.; duration
20210606045839520_HFN-R2_met.fits;4.54818;26487.3;16.085;0.170667
20210606045856758_HFN-R2_met.fits;4.26873;26490.2;9.99475;0.341333
20210606045925088_HFN-R2_met.fits;4.13886;26510.7;11.8217;0.512
20210606050002976_HFN-R2_met.fits;4.36458;26512.2;14.7957;0.170667
20210606050009974_HFN-R2_met.fits;4.81639;26496.1;9.6584;0.170667
20210606050014240_HFN-R2_met.fits;4.26324;26507.8;9.82557;0.170667
20210606050017995_HFN-R2_met.fits;4.22232;26491.7;10.7876;0.170667
20210606050110731_HFN-R2_met.fits;5.12371;26518.1;11.9355;0.170667
20210606050132235_HFN-R2_met.fits;4.18632;26502;8.51656;0.341333
20210606050048374_HFN-R2_snap.fits;4.68609;26485.8;4.35597;0
20210606050148448_HFN-R2_snap.fits;4.64306;26502;3.84345;0
20210606050342112_HFN-R2_met.fits;5.03241;26481.4;35.8711;0.341333
20210606050248523_HFN-R2_snap.fits;3.42836;26452.1;3.38023;0
20210606050406347_HFN-R2_met.fits;4.56223;26519.5;9.84044;0.170667
20210606050417440_HFN-R2_met.fits;4.36627;26519.5;9.00796;0.170667
20210606050436384_HFN-R2_met.fits;4.20872;26518.1;9.25828;0.170667
20210606050348598_HFN-R2_snap.fits;4.72438;26482.9;3.60128;0
20210606050448672_HFN-R2_snap.fits;5.07792;26452.1;4.00816;0
20210606050557280_HFN-R2_met.fits;4.02642;26512.2;42.8991;0.341333
20210606050619979_HFN-R2_met.fits;3.74411;26509.3;7.68497;0.170667
20210606050548747_HFN-R2_snap.fits;4.5693;26529.8;2.91495;0
20210606050723979_HFN-R2_met.fits;4.3784;26512.2;16.9872;0.170667
20210606050648822_HFN-R2_snap.fits;4.24034;26513.7;3.81392;0
20210606050748896_HFN-R2_snap.fits;4.44799;26540;3.46828;0
20210606050850848_HFN-R2_met.fits;4.3572;26474.1;43.7262;0.341333
20210606050918667_HFN-R2_met.fits;3.5475;26531.2;9.22671;2.56
20210606050848971_HFN-R2_snap.fits;3.42193;26449.2;3.5411;0
20210606050959286_HFN-R2_met.fits;3.81937;26519.5;10.4771;0.170667
20210606051004064_HFN-R2_met.fits;4.79432;26509.3;10.3446;0.170667
20210606051041952_HFN-R2_met.fits;4.07076;26515.1;11.6235;2.048
20210606050949046_HFN-R2_snap.fits;3.95097;26463.9;3.36587;0
20210606051051680_HFN-R2_met.fits;4.12903;26507.8;16.0881;0.341333
20210606051059702_HFN-R2_met.fits;4.01656;26450.7;9.09848;0.170667
20210606051128032_HFN-R2_met.fits;3.50849;26534.2;8.02558;0.170667
20210606051131787_HFN-R2_met.fits;4.27881;26494.6;8.7016;0.341333
20210606051049120_HFN-R2_snap.fits;4.79476;26522.5;2.4689;0
20210606051204043_HFN-R2_met.fits;4.34601;26484.4;41.654;0.341333
20210606051209163_HFN-R2_met.fits;4.0535;26474.1;8.5193;0.341333
20210606051214454_HFN-R2_met.fits;4.23449;26482.9;41.7549;0.341333
20210606051231691_HFN-R2_met.fits;4.03146;26506.3;11.3611;0.170667
20210606051149195_HFN-R2_snap.fits;4.31663;26523.9;2.84983;0
20210606051254219_HFN-R2_met.fits;3.72295;26507.8;7.48428;1.36533
20210606051301899_HFN-R2_met.fits;3.33431;26490.2;9.90464;0.170667
20210606051249270_HFN-R2_snap.fits;4.32052;26455.1;3.87087;0
20210606051416139_HFN-R2_met.fits;4.07717;26534.2;13.9614;0.682667
20210606051349344_HFN-R2_snap.fits;5.12865;26465.3;3.73575;0
20210606051512118_HFN-R2_met.fits;3.84747;26480;9.44722;0.170667
20210606051449419_HFN-R2_snap.fits;4.39331;26452.1;3.86057;0
20210606051549494_HFN-R2_snap.fits;4.3898;26516.6;4.44426;0
20210606051653152_HFN-R2_met.fits;4.04154;26449.2;11.7278;0.170667
20210606051720288_HFN-R2_met.fits;3.97655;26507.8;9.35797;0.170667
20210606051649568_HFN-R2_snap.fits;4.31503;26509.3;3.55456;0
20210606051749643_HFN-R2_snap.fits;4.15015;26532.7;4.21272;0
20210606051849376_HFN-R2_met.fits;4.44028;26526.9;11.8822;0.341333
20210606051849718_HFN-R2_snap.fits;4.50251;26513.7;4.84431;0
20210606052002422_HFN-R2_met.fits;5.18726;26521;11.605;0.341333
20210606052010102_HFN-R2_met.fits;4.47608;26488.8;25.2652;0.341333
20210606051949792_HFN-R2_snap.fits;5.5855;26481.4;5.49925;0
20210606052105398_HFN-R2_met.fits;4.59636;26532.7;28.6287;1.024
20210606052049867_HFN-R2_snap.fits;4.42558;26466.8;4.26887;0
20210606052200352_HFN-R2_met.fits;5.09156;26513.7;26.9751;0.341333
20210606052149942_HFN-R2_snap.fits;4.81453;26547.4;4.96661;0
20210606052256502_HFN-R2_met.fits;4.96311;26459.5;12.055;0.170667
20210606052259915_HFN-R2_met.fits;5.49202;26531.2;16.0585;2.21867
20210606052323467_HFN-R2_met.fits;4.98545;26478.5;11.3754;0.341333
20210606052250016_HFN-R2_snap.fits;5.60724;26503.4;4.28136;0
20210606052428320_HFN-R2_met.fits;5.37055;26491.7;20.2643;0.170667
20210606052350091_HFN-R2_snap.fits;5.15668;26506.3;3.37836;0
20210606052500576_HFN-R2_met.fits;5.44153;26494.6;11.8687;0.170667
20210606052529760_HFN-R2_met.fits;4.83175;26519.5;11.8629;0.341333
20210606052533515_HFN-R2_met.fits;4.92097;26507.8;16.9898;0.512
20210606052541878_HFN-R2_met.fits;4.69633;26521;16.1235;0.341333
20210606052450166_HFN-R2_snap.fits;4.98849;26465.3;3.42718;0
20210606052629494_HFN-R2_met.fits;5.2672;26460.9;126.197;0.512
20210606052550240_HFN-R2_snap.fits;5.11453;26494.6;4.60078;0
20210606052704822_HFN-R2_met.fits;5.57957;26484.4;11.7393;0.170667
20210606052746464_HFN-R2_met.fits;4.23105;26513.7;9.484;0.341333
20210606052650315_HFN-R2_snap.fits;4.8277;26538.6;5.39031;0
20210606052818208_HFN-R2_met.fits;4.64678;26518.1;17.2196;0.512
20210606052835616_HFN-R2_met.fits;4.4284;26478.5;12.5904;0.341333
20210606052845344_HFN-R2_met.fits;5.83939;26459.5;19.6773;0.341333
20210606052750390_HFN-R2_snap.fits;4.90994;26518.1;4.13842;0
20210606052935520_HFN-R2_met.fits;4.3294;26493.2;10.6557;0.341333
20210606052850464_HFN-R2_snap.fits;5.45002;26478.5;5.06795;0
20210606053007606_HFN-R2_met.fits;4.17089;26500.5;12.4981;0.341333
20210606053017675_HFN-R2_met.fits;4.92909;26516.6;14.2737;0.512
20210606052950539_HFN-R2_snap.fits;4.87772;26513.7;3.45517;0
20210606053050614_HFN-R2_snap.fits;4.52225;26452.1;7.8566;0
20210606053156150_HFN-R2_met.fits;5.21207;26481.4;13.0654;0.170667
20210606053204171_HFN-R2_met.fits;4.63946;26477.1;11.7916;0.170667
20210606053150688_HFN-R2_snap.fits;6.22015;26502;4.16216;0
20210606053250763_HFN-R2_snap.fits;4.88877;26453.6;3.06005;0
20210606053435211_HFN-R2_met.fits;4.69751;26459.5;16.3039;0.170667
20210606053350838_HFN-R2_snap.fits;5.01758;26463.9;4.2765;0
20210606053534262_HFN-R2_met.fits;4.38278;26487.3;12.8207;0.341333
20210606053450912_HFN-R2_snap.fits;4.59914;26523.9;3.69789;0
20210606053604128_HFN-R2_met.fits;5.26825;26499;23.9564;0.170667
20210606053646795_HFN-R2_met.fits;3.90346;26534.2;43.5039;0.341333
20210606053550987_HFN-R2_snap.fits;5.83053;26544.4;4.3587;0
20210606053649696_HFN-R2_met.fits;4.58676;26506.3;11.738;0.170667
20210606053723147_HFN-R2_met.fits;4.60132;26459.5;11.0702;0.170667
20210606053651062_HFN-R2_snap.fits;5.1633;26540;4.17282;0
20210606053755232_HFN-R2_met.fits;4.48944;26515.1;11.8087;0.170667
20210606053800523_HFN-R2_met.fits;4.79844;26497.6;11.5575;0.170667
20210606053827318_HFN-R2_met.fits;4.28047;26545.9;13.2976;0.341333
20210606053751136_HFN-R2_snap.fits;5.00335;26488.8;3.74401;0
20210606053853771_HFN-R2_met.fits;4.05838;26537.1;14.1433;0.170667
20210606053913398_HFN-R2_met.fits;5.08978;26525.4;11.3995;0.170667
20210606053916299_HFN-R2_met.fits;4.05022;26504.9;10.6442;0.682667
20210606053851211_HFN-R2_snap.fits;4.3109;26513.7;4.93552;0
20210606054044192_HFN-R2_met.fits;5.08087;26516.6;14.1097;0.341333
20210606053951286_HFN-R2_snap.fits;6.42247;26475.6;4.12341;0
20210606054058358_HFN-R2_met.fits;4.90376;26523.9;12.1883;0.170667
20210606054108768_HFN-R2_met.fits;4.99016;26509.3;12.1987;0.170667
20210606054051360_HFN-R2_snap.fits;4.93928;26510.7;4.22987;0
20210606054158774_HFN-R2_met.fits;4.38372;26500.5;113.417;0.341333
20210606054242294_HFN-R2_met.fits;4.56088;26493.2;23.9316;0.341333
20210606054151435_HFN-R2_snap.fits;4.36751;26537.1;4.11342;0
20210606054302603_HFN-R2_met.fits;5.20617;26488.8;20.8056;0.341333
20210606054251510_HFN-R2_snap.fits;5.26284;26472.7;6.15413;0
20210606054352096_HFN-R2_met.fits;4.45037;26466.8;9.34471;0.170667
20210606054448246_HFN-R2_met.fits;4.85184;26477.1;10.3197;0.512
20210606054351584_HFN-R2_snap.fits;4.53701;26521;3.87201;0
20210606054457291_HFN-R2_met.fits;4.86109;26531.2;11.9331;0.170667
20210606054504630_HFN-R2_met.fits;4.33171;26537.1;9.93527;0.512
20210606054451659_HFN-R2_snap.fits;4.9107;26490.2;5.46245;0
20210606054609483_HFN-R2_met.fits;4.96835;26478.5;12.7366;0.170667
20210606054622966_HFN-R2_met.fits;4.78676;26506.3;9.88663;0.341333
20210606054551734_HFN-R2_snap.fits;5.39081;26547.4;5.05421;0
20210606054654880_HFN-R2_met.fits;5.36681;26475.6;12.4927;0.170667
20210606054719115_HFN-R2_met.fits;4.52126;26488.8;12.5161;0.341333
20210606054744715_HFN-R2_met.fits;3.80018;26512.2;9.1459;0.170667
20210606054651808_HFN-R2_snap.fits;4.33085;26452.1;4.10708;0
20210606054751883_HFN-R2_snap.fits;5.75118;26515.1;3.97574;0
20210606054930016_HFN-R2_met.fits;4.78421;26499;14.1752;0.341333
20210606054943499_HFN-R2_met.fits;4.38021;26510.7;25.3416;0.341333
20210606054851958_HFN-R2_snap.fits;4.24246;26516.6;21.1722;0
20210606054951008_HFN-R2_met.fits;4.43303;26523.9;8.87771;2.73067
20210606055019510_HFN-R2_met.fits;5.03793;26528.3;20.9988;0.512
20210606054952032_HFN-R2_snap.fits;4.69006;26518.1;3.39388;0
20210606055105760_HFN-R2_met.fits;5.40535;26512.2;20.1524;0.170667
20210606055052107_HFN-R2_snap.fits;5.57776;26529.8;3.82631;0
20210606055211126_HFN-R2_met.fits;4.69973;26537.1;22.7603;0.853333
20210606055152182_HFN-R2_snap.fits;4.42018;26540;5.01025;0
20210606055319734_HFN-R2_met.fits;5.0628;26484.4;12.9344;0.853333
20210606055340384_HFN-R2_met.fits;4.51557;26522.5;10.7021;0.341333
20210606055252256_HFN-R2_snap.fits;5.23955;26474.1;4.26488;0
20210606055447286_HFN-R2_met.fits;5.0452;26485.8;17.2491;1.36533
20210606055352331_HFN-R2_snap.fits;4.9416;26503.4;4.159;0
20210606055500768_HFN-R2_met.fits;5.24528;26535.6;11.3814;0.170667
20210606055514763_HFN-R2_met.fits;4.94779;26496.1;17.4428;1.024
20210606055547702_HFN-R2_met.fits;4.93165;26504.9;17.6214;0.341333
20210606055452406_HFN-R2_snap.fits;4.7412;26510.7;5.89404;0
20210606055613302_HFN-R2_met.fits;6.35151;26458;24.8921;0.341333
20210606055628150_HFN-R2_met.fits;5.49765;26525.4;29.1096;0.170667
20210606055637195_HFN-R2_met.fits;5.18461;26491.7;10.6479;0.170667
20210606055646752_HFN-R2_met.fits;4.51911;26513.7;21.8045;0.341333
20210606055552480_HFN-R2_snap.fits;4.89781;26468.3;5.55715;0
20210606055652555_HFN-R2_snap.fits;4.78181;26547.4;4.71709;0
20210606055811062_HFN-R2_met.fits;5.15188;26538.6;13.011;0.341333
20210606055816011_HFN-R2_met.fits;4.9098;26538.6;11.6598;0.170667
20210606055752630_HFN-R2_snap.fits;4.90715;26487.3;3.77719;0
20210606055852704_HFN-R2_snap.fits;4.4312;26518.1;4.18038;0
20210606055952779_HFN-R2_snap.fits;5.60517;26503.4;4.44894;0
