# file name; noise; peak f.; mag.; duration
20210606115831286_HFN-R2_met.fits;7.27439;26475.6;18.3988;1.024
20210606115918219_HFN-R2_met.fits;6.2768;26500.5;14.3088;0.170667
20210606120004640_HFN-R2_met.fits;6.07727;26506.3;14.5229;0.853333
20210606120019659_HFN-R2_snap.fits;6.7585;26545.9;7.5451;0
20210606120119734_HFN-R2_snap.fits;7.72491;26472.7;6.20715;0
20210606120219808_HFN-R2_snap.fits;8.48759;26499;7.16704;0
20210606120319883_HFN-R2_snap.fits;7.23957;26471.2;6.45751;0
20210606120419958_HFN-R2_snap.fits;6.59818;26513.7;8.22306;0
20210606120520032_HFN-R2_snap.fits;7.57314;26519.5;6.53669;0
20210606120620107_HFN-R2_snap.fits;7.66486;26491.7;6.21826;0
20210606120749366_HFN-R2_met.fits;6.6323;26503.4;14.7662;0.170667
20210606120720182_HFN-R2_snap.fits;7.06767;26450.7;7.55872;0
20210606120843126_HFN-R2_met.fits;7.4472;26485.8;15.9405;0.170667
20210606120851488_HFN-R2_met.fits;8.48342;26510.7;18.1939;0.341333
20210606120820256_HFN-R2_snap.fits;6.83692;26487.3;8.69132;0
20210606120920331_HFN-R2_snap.fits;7.54742;26481.4;7.60149;0
20210606121045835_HFN-R2_met.fits;6.60431;26462.4;15.9498;0.341333
20210606121020406_HFN-R2_snap.fits;8.82028;26506.3;5.25756;0
20210606121149152_HFN-R2_met.fits;7.83195;26487.3;35.6505;2.21867
20210606121155638_HFN-R2_met.fits;7.76048;26532.7;17.2917;0.341333
20210606121120480_HFN-R2_snap.fits;6.90478;26494.6;12.4333;0
20210606121220214_HFN-R2_met.fits;6.5944;26497.6;14.5021;1.87733
20210606121220555_HFN-R2_snap.fits;6.80375;26488.8;6.45942;0
20210606121407222_HFN-R2_met.fits;6.46526;26499;13.3753;0.170667
20210606121320630_HFN-R2_snap.fits;7.52841;26488.8;8.59456;0
20210606121445451_HFN-R2_met.fits;6.46801;26510.7;13.2328;0.170667
20210606121420704_HFN-R2_snap.fits;7.63388;26515.1;7.12186;0
20210606121531360_HFN-R2_met.fits;6.51583;26466.8;21.3229;0.341333
20210606121520779_HFN-R2_snap.fits;7.71359;26529.8;7.21665;0
20210606121620854_HFN-R2_snap.fits;5.90751;26543;5.92473;0
20210606121720928_HFN-R2_snap.fits;9.04167;26472.7;6.53838;0
20210606121819126_HFN-R2_met.fits;6.32414;26515.1;14.5101;0.170667
20210606121821003_HFN-R2_snap.fits;7.25465;26543;5.86572;0
20210606121925515_HFN-R2_met.fits;7.72341;26482.9;15.6844;0.170667
20210606121947190_HFN-R2_met.fits;7.5354;26480;16.0074;0.170667
20210606121954699_HFN-R2_met.fits;6.28209;26522.5;13.8202;0.341333
20210606122003744_HFN-R2_met.fits;7.31216;26538.6;17.8593;0.512
20210606121921078_HFN-R2_snap.fits;7.34892;26453.6;6.44606;0
20210606122021152_HFN-R2_snap.fits;6.93593;26537.1;5.72135;0
20210606122121227_HFN-R2_snap.fits;6.71802;26497.6;6.50308;0
20210606122218912_HFN-R2_met.fits;6.56038;26472.7;14.5316;0.170667
20210606122257312_HFN-R2_met.fits;6.37657;26516.6;35.0437;1.024
20210606122221302_HFN-R2_snap.fits;7.71139;26493.2;5.48797;0
20210606122342027_HFN-R2_met.fits;6.36361;26480;59.6653;0.512
20210606122350560_HFN-R2_met.fits;7.61631;26485.8;19.4795;0.512
20210606122321376_HFN-R2_snap.fits;6.98089;26488.8;3.47272;0
20210606122428448_HFN-R2_met.fits;6.80829;26497.6;50.6689;0.512
20210606122421451_HFN-R2_snap.fits;8.63239;26540;6.93938;0
20210606122533643_HFN-R2_met.fits;6.4756;26484.4;17.3476;0.170667
20210606122521526_HFN-R2_snap.fits;7.90484;26472.7;6.97787;0
20210606122621600_HFN-R2_snap.fits;6.83751;26535.6;6.98399;0
20210606122721675_HFN-R2_snap.fits;7.64636;26478.5;7.25443;0
20210606122847179_HFN-R2_met.fits;7.25265;26484.4;30.1595;0.170667
20210606122821750_HFN-R2_snap.fits;7.73768;26525.4;6.73573;0
20210606122921824_HFN-R2_snap.fits;7.6621;26544.4;6.80357;0
20210606123032480_HFN-R2_met.fits;6.44054;26507.8;18.1685;0.682667
20210606123038112_HFN-R2_met.fits;7.39539;26494.6;25.5332;0.170667
20210606123021899_HFN-R2_snap.fits;8.66514;26455.1;6.39947;0
20210606123210443_HFN-R2_met.fits;8.0741;26481.4;20.8172;0.170667
20210606123121974_HFN-R2_snap.fits;6.1449;26502;6.28354;0
20210606123222048_HFN-R2_snap.fits;8.64328;26531.2;6.01888;0
20210606123332022_HFN-R2_met.fits;6.81893;26503.4;20.7565;0.512
20210606123350112_HFN-R2_met.fits;7.12982;26485.8;28.1668;0.170667
20210606123354208_HFN-R2_met.fits;8.15114;26502;17.5094;16.384
20210606123322123_HFN-R2_snap.fits;7.7639;26500.5;6.56873;0
20210606123422198_HFN-R2_snap.fits;6.49778;26452.1;6.48097;0
20210606123548214_HFN-R2_met.fits;7.99157;26477.1;50.1291;1.024
20210606123554016_HFN-R2_met.fits;6.76117;26519.5;16.6521;0.512
20210606123522272_HFN-R2_snap.fits;8.43201;26541.5;5.40442;0
20210606123622347_HFN-R2_snap.fits;6.20626;26478.5;8.23597;0
20210606123722422_HFN-R2_snap.fits;6.27751;26547.4;6.15182;0
20210606123846902_HFN-R2_met.fits;6.46862;26488.8;18.7478;1.36533
20210606123822496_HFN-R2_snap.fits;7.29506;26544.4;6.02106;0
20210606124014454_HFN-R2_met.fits;6.85109;26502;27.4744;0.341333
20210606123922571_HFN-R2_snap.fits;6.95149;26465.3;6.96532;0
20210606124022646_HFN-R2_snap.fits;6.68597;26531.2;5.50544;0
20210606124122720_HFN-R2_snap.fits;7.06845;26509.3;5.44389;0
20210606124222795_HFN-R2_snap.fits;8.29386;26547.4;5.73735;0
20210606124322870_HFN-R2_snap.fits;7.156;26502;7.63621;0
20210606124422944_HFN-R2_snap.fits;7.03359;26532.7;7.5487;0
20210606124523019_HFN-R2_snap.fits;6.60552;26522.5;7.08376;0
20210606124643574_HFN-R2_met.fits;5.83667;26472.7;13.6085;0.170667
20210606124623094_HFN-R2_snap.fits;7.53661;26459.5;9.67005;0
20210606124723168_HFN-R2_snap.fits;8.7486;26491.7;6.75836;0
20210606124823243_HFN-R2_snap.fits;7.13289;26494.6;7.57708;0
20210606124923318_HFN-R2_snap.fits;9.30157;26497.6;6.11034;0
20210606125024246_HFN-R2_met.fits;8.11017;26529.8;31.1243;0.170667
20210606125023392_HFN-R2_snap.fits;7.22169;26493.2;5.29668;0
20210606125157942_HFN-R2_met.fits;6.6445;26509.3;13.5573;0.341333
20210606125123467_HFN-R2_snap.fits;6.16284;26507.8;6.12267;0
20210606125234294_HFN-R2_met.fits;6.7879;26499;15.3014;0.170667
20210606125223542_HFN-R2_snap.fits;6.07603;26541.5;6.61681;0
20210606125357750_HFN-R2_met.fits;7.58388;26481.4;36.2363;0.341333
20210606125323616_HFN-R2_snap.fits;6.32124;26504.9;6.20979;0
20210606125423691_HFN-R2_snap.fits;6.63789;26522.5;5.31842;0
20210606125523766_HFN-R2_snap.fits;7.40476;26458;6.03401;0
20210606125623840_HFN-R2_snap.fits;5.98405;26504.9;5.8995;0
20210606125723915_HFN-R2_snap.fits;6.92939;26453.6;5.08415;0
20210606125823990_HFN-R2_snap.fits;7.48301;26475.6;5.77446;0
20210606125924064_HFN-R2_snap.fits;6.87549;26535.6;7.36457;0
