# file name; noise; peak f.; mag.; duration
20210606150033099_HFN-R2_snap.fits;6.77219;26449.2;4.94083;0
20210606150133174_HFN-R2_snap.fits;6.19368;26519.5;5.83436;0
20210606150316768_HFN-R2_met.fits;5.71058;26491.7;17.1862;0.170667
20210606150233248_HFN-R2_snap.fits;5.76112;26497.6;4.19452;0
20210606150342710_HFN-R2_met.fits;5.3276;26487.3;35.811;0.682667
20210606150333323_HFN-R2_snap.fits;5.93343;26531.2;4.34294;0
20210606150437494_HFN-R2_met.fits;5.44315;26499;12.0743;0.170667
20210606150433398_HFN-R2_snap.fits;5.28199;26459.5;4.6156;0
20210606150618699_HFN-R2_met.fits;4.91085;26538.6;46.0225;0.512
20210606150533472_HFN-R2_snap.fits;5.73747;26449.2;5.02846;0
20210606150706998_HFN-R2_met.fits;5.59641;26521;11.9113;0.170667
20210606150718262_HFN-R2_met.fits;6.41738;26499;16.2893;0.170667
20210606150633547_HFN-R2_snap.fits;5.03504;26518.1;4.2792;0
20210606150806048_HFN-R2_met.fits;5.78452;26547.4;15.1285;0.170667
20210606150817995_HFN-R2_met.fits;5.2166;26507.8;11.1107;0.341333
20210606150733622_HFN-R2_snap.fits;5.55329;26522.5;4.3571;0
20210606150833696_HFN-R2_snap.fits;5.66435;26450.7;5.47151;0
20210606150933771_HFN-R2_snap.fits;4.98187;26481.4;4.97954;0
20210606151050400_HFN-R2_met.fits;5.5999;26496.1;16.771;0.170667
20210606151033846_HFN-R2_snap.fits;5.56756;26537.1;4.07317;0
20210606151133579_HFN-R2_met.fits;4.74566;26478.5;10.0812;0.170667
20210606151220000_HFN-R2_met.fits;5.38929;26494.6;31.6954;0.341333
20210606151133920_HFN-R2_snap.fits;5.7845;26468.3;5.84335;0
20210606151233995_HFN-R2_snap.fits;5.26695;26507.8;5.51716;0
20210606151356768_HFN-R2_met.fits;6.24978;26547.4;40.8516;0.341333
20210606151334070_HFN-R2_snap.fits;6.03457;26466.8;5.68746;0
20210606151434144_HFN-R2_snap.fits;6.23171;26453.6;4.76218;0
20210606151540704_HFN-R2_met.fits;5.07563;26499;24.6913;0.170667
20210606151534219_HFN-R2_snap.fits;6.47337;26529.8;4.13344;0
20210606151647264_HFN-R2_met.fits;5.11363;26525.4;11.0948;0.170667
20210606151634294_HFN-R2_snap.fits;5.28726;26456.5;4.95126;0
20210606151827275_HFN-R2_met.fits;5.45159;26518.1;26.5843;0.170667
20210606151734368_HFN-R2_snap.fits;5.99353;26538.6;5.51582;0
20210606151834443_HFN-R2_snap.fits;4.92164;26484.4;5.21657;0
20210606151934518_HFN-R2_snap.fits;4.88115;26532.7;4.8464;0
20210606152034592_HFN-R2_snap.fits;5.59247;26456.5;5.75949;0
20210606152134667_HFN-R2_snap.fits;5.60027;26537.1;4.25096;0
20210606152324747_HFN-R2_met.fits;4.92198;26515.1;14.1772;0.170667
20210606152234742_HFN-R2_snap.fits;5.63503;26468.3;4.21833;0
20210606152425675_HFN-R2_met.fits;6.43231;26525.4;16.1943;0.170667
20210606152334816_HFN-R2_snap.fits;5.4495;26474.1;4.35594;0
20210606152434891_HFN-R2_snap.fits;5.69723;26484.4;3.94314;0
20210606152619680_HFN-R2_met.fits;5.05856;26500.5;22.7147;0.170667
20210606152534966_HFN-R2_snap.fits;4.6021;26529.8;5.53495;0
20210606152637942_HFN-R2_met.fits;4.89485;26538.6;24.864;0.341333
20210606152635040_HFN-R2_snap.fits;5.13271;26474.1;4.15921;0
20210606152809419_HFN-R2_met.fits;6.79042;26497.6;30.294;0.170667
20210606152735115_HFN-R2_snap.fits;5.83752;26537.1;5.34513;0
20210606152904032_HFN-R2_met.fits;4.76844;26503.4;18.6767;0.341333
20210606152917856_HFN-R2_met.fits;6.18487;26547.4;12.9349;0.170667
20210606152835190_HFN-R2_snap.fits;5.41435;26534.2;6.46736;0
20210606152935264_HFN-R2_met.fits;5.2954;26496.1;37.2538;0.341333
20210606153012299_HFN-R2_met.fits;5.79964;26529.8;11.6528;0.170667
20210606153022880_HFN-R2_met.fits;5.50296;26496.1;24.7831;0.341333
20210606152935264_HFN-R2_snap.fits;6.18896;26513.7;6.26675;0
20210606153035339_HFN-R2_snap.fits;5.49124;26544.4;4.84136;0
20210606153135414_HFN-R2_snap.fits;6.28001;26522.5;4.64244;0
20210606153235488_HFN-R2_snap.fits;5.47269;26471.2;4.85501;0
20210606153335563_HFN-R2_snap.fits;5.3062;26543;14.9706;0
20210606153434784_HFN-R2_met.fits;5.89894;26541.5;50.0842;0.341333
20210606153435638_HFN-R2_snap.fits;5.63483;26472.7;5.37765;0
20210606153536224_HFN-R2_met.fits;6.86545;26499;68.2984;0.512
20210606153618550_HFN-R2_met.fits;5.73089;26497.6;15.5584;0.341333
20210606153535712_HFN-R2_snap.fits;4.74691;26531.2;5.13217;0
20210606153639542_HFN-R2_met.fits;5.4396;26504.9;12.5203;0.170667
20210606153635787_HFN-R2_snap.fits;5.04234;26493.2;4.62433;0
20210606153811872_HFN-R2_met.fits;4.77002;26547.4;21.0837;0.341333
20210606153735862_HFN-R2_snap.fits;6.11961;26490.2;6.15802;0
20210606153912118_HFN-R2_met.fits;5.12085;26519.5;13.4238;0.170667
20210606153835936_HFN-R2_snap.fits;6.19279;26453.6;6.44344;0
20210606154031819_HFN-R2_met.fits;5.7487;26491.7;21.1782;0.341333
20210606153936011_HFN-R2_snap.fits;6.16248;26540;4.10205;0
20210606154036086_HFN-R2_snap.fits;5.20962;26544.4;3.44228;0
20210606154214048_HFN-R2_met.fits;5.87607;26543;12.132;0.170667
20210606154136160_HFN-R2_snap.fits;5.59333;26471.2;6.3469;0
20210606154236235_HFN-R2_snap.fits;5.10822;26529.8;4.69932;0
20210606154348256_HFN-R2_met.fits;5.84987;26502;94.0942;2.048
20210606154352352_HFN-R2_met.fits;5.95348;26503.4;23.0237;0.341333
20210606154336310_HFN-R2_snap.fits;5.28866;26504.9;5.78339;0
20210606154436384_HFN-R2_snap.fits;5.84543;26547.4;4.15034;0
20210606154536459_HFN-R2_snap.fits;5.35858;26469.7;4.4298;0
20210606154718006_HFN-R2_met.fits;6.48629;26534.2;33.8789;0.341333
20210606154636534_HFN-R2_snap.fits;5.47988;26465.3;4.24866;0
20210606154816374_HFN-R2_met.fits;5.59731;26522.5;13.2831;0.170667
20210606154823712_HFN-R2_met.fits;6.71643;26502;13.8468;0.170667
20210606154736608_HFN-R2_snap.fits;5.88626;26531.2;6.44789;0
20210606154836683_HFN-R2_snap.fits;5.78098;26469.7;5.75865;0
20210606154936758_HFN-R2_snap.fits;4.89211;26537.1;4.17888;0
20210606155115915_HFN-R2_met.fits;5.53573;26512.2;31.047;0.341333
20210606155036832_HFN-R2_snap.fits;5.44842;26491.7;5.76383;0
20210606155149536_HFN-R2_met.fits;4.17149;26488.8;49.4923;0.853333
20210606155157728_HFN-R2_met.fits;5.21339;26522.5;13.8234;0.682667
20210606155136907_HFN-R2_snap.fits;5.77433;26523.9;5.21933;0
20210606155236982_HFN-R2_snap.fits;5.42467;26512.2;4.20679;0
20210606155337056_HFN-R2_snap.fits;5.99732;26523.9;5.20121;0
20210606155435936_HFN-R2_met.fits;5.91958;26499;48.0105;0.341333
20210606155437131_HFN-R2_snap.fits;5.82686;26510.7;4.44395;0
20210606155537206_HFN-R2_snap.fits;6.64072;26543;3.92053;0
20210606155637280_HFN-R2_snap.fits;5.36678;26477.1;4.64178;0
20210606155737355_HFN-R2_snap.fits;5.51288;26529.8;6.02163;0
20210606155837430_HFN-R2_snap.fits;6.49236;26531.2;6.42436;0
20210606155937504_HFN-R2_snap.fits;4.31412;26506.3;6.09006;0
