#timestamp,LO_Frequency 
1492603215.2,286047001.4
1492603235.2,286047003.7
1492603255.1,286046997.2
1492603275.0,286047000.4
1492603275.9,286047000.4
1492603295.9,286047000.9
1492603315.8,286046999.5
1492603335.7,286047000.7
1492603355.6,286046990.4
1492603375.6,286046992.6
1492603395.5,286047005.8
1492603415.4,286047002.8
1492603435.3,286046999.4
1492603455.3,286046999.7
1492603475.2,286047001.1
1492603495.1,286046999.5
1492603515.0,286047003.8
1492603516.0,286047003.8
1492603535.9,286046996.7
1492603555.8,286047007.4
1492603575.7,286047006.3
1492603595.7,286047000.9
1492603615.6,286046996.9
1492603635.5,286047000.5
1492603655.4,286046999.0
1492603675.4,286046995.0
1492603695.3,286047001.1
1492603715.2,286046996.6
1492603735.1,286046998.7
1492603755.1,286047005.8
1492603756.0,286047005.8
1492603775.0,286046997.7
1492603775.9,286046997.7
1492603795.9,286046999.4
1492603815.8,286047001.2
1492603835.7,286046995.1
1492603855.6,286046998.4
1492603875.6,286046996.6
1492603895.5,286047001.9
1492603915.4,286046997.7
1492603935.3,286046997.5
1492603955.3,286046997.5
1492603975.2,286047003.8
1492603995.1,286047002.5
1492604015.0,286046999.1
1492604015.9,286046999.1
1492604035.9,286047004.4
1492604055.8,286046995.9
1492604075.7,286046990.9
1492604095.7,286046998.9
1492604115.6,286046998.8
1492604135.5,286046998.2
1492604155.4,286046998.3
1492604175.4,286047004.1
1492604195.3,286047002.5
1492604215.2,286046997.8
1492604235.1,286046998.8
1492604255.1,286046999.7
1492604256.0,286046999.7
1492604275.9,286047005.0
1492604295.8,286047003.5
1492604315.7,286046992.3
1492604335.7,286046991.9
1492604355.6,286047000.7
1492604375.5,286047002.3
1492604395.5,286046997.3
1492604415.4,286047001.2
1492604435.3,286046997.0
1492604455.2,286047000.9
1492604475.2,286046998.9
1492604495.1,286047007.5
1492604515.0,286046996.9
1492604515.9,286046996.9
1492604535.9,286047002.5
1492604555.8,286047002.2
1492604575.7,286046995.0
1492604595.6,286047002.4
1492604615.6,286046998.4
1492604635.5,286047007.0
1492604655.4,286046998.5
1492604675.3,286047002.5
1492604695.3,286046990.5
1492604715.2,286047003.2
1492604735.1,286046999.0
1492604755.0,286047003.3
1492604756.0,286047003.3
1492604775.9,286046998.8
1492604795.8,286047004.4
1492604815.7,286046998.4
1492604835.7,286047003.8
1492604855.6,286046999.2
1492604875.5,286046999.4
1492604895.4,286046997.2
1492604915.4,286046996.2
1492604935.3,286046999.8
1492604955.2,286047008.3
1492604975.1,286046999.4
1492604995.1,286046993.7
1492604996.0,286046993.7
1492605015.9,286047008.0
1492605035.8,286047000.9
1492605055.8,286047000.9
1492605075.7,286047002.6
1492605095.6,286047004.1
1492605115.5,286046994.9
1492605135.5,286047001.7
1492605155.4,286047000.4
1492605175.3,286047004.4
1492605195.2,286047001.2
1492605215.2,286046999.1
1492605235.1,286046996.8
1492605255.0,286047001.2
1492605255.9,286047001.2
1492605275.9,286046991.1
1492605295.8,286046992.0
1492605315.7,286047007.6
1492605335.6,286046995.2
1492605355.6,286046999.2
1492605375.5,286046999.9
1492605395.4,286047001.4
1492605415.3,286047000.9
1492605435.3,286046998.8
1492605455.2,286047005.8
1492605475.1,286047000.0
1492605495.0,286047001.1
1492605496.0,286047001.1
1492605515.9,286046997.7
1492605535.8,286046999.6
1492605555.7,286046997.6
1492605575.7,286047000.6
1492605595.6,286047002.1
1492605615.5,286047000.5
1492605635.5,286047000.3
1492605655.4,286046996.5
1492605675.3,286047002.4
1492605695.2,286046997.4
1492605715.2,286046995.1
1492605735.1,286047000.5
1492605736.0,286047000.5
1492605755.0,286046995.7
1492605755.9,286046995.7
1492605775.9,286047001.5
1492605795.8,286046999.5
1492605815.7,286046997.2
1492605835.6,286046991.7
1492605855.6,286046993.8
1492605875.5,286047004.1
1492605895.4,286047001.9
1492605915.3,286047002.7
1492605935.3,286046998.6
1492605955.2,286046997.4
1492605975.1,286046999.0
1492605995.1,286046998.1
1492605996.0,286046998.1
1492606015.9,286047000.1
1492606035.8,286047005.8
1492606055.7,286046996.9
1492606075.7,286046998.6
1492606095.6,286047000.1
1492606115.5,286047005.6
1492606135.4,286047005.2
1492606155.4,286047002.4
1492606175.3,286047004.1
1492606195.2,286047001.9
1492606215.1,286046996.6
1492606235.1,286047002.5
1492606236.0,286047002.5
1492606255.0,286046995.7
1492606255.9,286046995.7
1492606275.8,286047002.9
1492606295.8,286047001.0
1492606315.7,286046998.7
1492606335.6,286047001.8
1492606355.5,286047005.9
1492606375.5,286047001.1
1492606395.4,286046994.6
1492606415.3,286046994.9
1492606435.2,286046999.1
1492606455.2,286046999.1
1492606475.1,286047003.7
1492606495.0,286047001.7
1492606495.9,286047001.7
1492606515.9,286046997.0
1492606535.8,286047001.5
1492606555.7,286046998.3
1492606575.6,286047004.1
1492606595.6,286047002.0
1492606615.5,286047000.2
1492606635.4,286046999.3
1492606655.3,286046994.1
1492606675.3,286047006.7
1492606695.2,286047001.8
1492606715.1,286046995.2
1492606735.0,286046995.4
1492606736.0,286046995.4
1492606755.9,286047005.7
1492606775.8,286047002.7
1492606795.7,286047000.0
