# file name; noise; peak f.; mag.; duration
20170419120035146_ZVPP-R5_snap.fits;6.72414;26515.9;7.02288;0
20170419120135221_ZVPP-R5_snap.fits;7.43728;26541.5;6.42421;0
20170419120235295_ZVPP-R5_snap.fits;7.30055;26499;7.37493;0
20170419120335370_ZVPP-R5_snap.fits;6.80164;26526.9;6.56172;0
20170419120435445_ZVPP-R5_snap.fits;5.25979;26477.8;5.53367;0
20170419120535519_ZVPP-R5_snap.fits;5.70488;26476.3;4.60615;0
20170419120635594_ZVPP-R5_snap.fits;5.50295;26471.2;6.74127;0
20170419120735669_ZVPP-R5_snap.fits;4.49797;26462.4;3.38366;0
20170419120835743_ZVPP-R5_snap.fits;5.45033;26528.3;5.25194;0
20170419120935818_ZVPP-R5_snap.fits;5.03734;26513.7;4.57367;0
20170419121035893_ZVPP-R5_snap.fits;5.13453;26546.6;4.46287;0
20170419121135967_ZVPP-R5_snap.fits;8.02907;26481.4;6.71097;0
20170419121236042_ZVPP-R5_snap.fits;7.23658;26454.3;6.40361;0
20170419121336117_ZVPP-R5_snap.fits;7.24833;26482.2;5.58951;0
20170419121436191_ZVPP-R5_snap.fits;8.11485;26453.6;7.76413;0
20170419121536266_ZVPP-R5_snap.fits;7.36506;26469.7;7.74087;0
20170419121636341_ZVPP-R5_snap.fits;6.90239;26527.6;6.1812;0
20170419121736415_ZVPP-R5_snap.fits;6.38986;26481.4;6.5927;0
20170419121836490_ZVPP-R5_snap.fits;8.07782;26540.8;6.3623;0
20170419121936565_ZVPP-R5_snap.fits;6.31103;26505.6;5.80407;0
20170419122036639_ZVPP-R5_snap.fits;6.01587;26540;5.57961;0
20170419122136714_ZVPP-R5_snap.fits;5.23906;26537.1;4.45793;0
20170419122236789_ZVPP-R5_snap.fits;5.37218;26504.9;4.84074;0
20170419122336863_ZVPP-R5_snap.fits;4.58629;26543;4.04775;0
20170419122436938_ZVPP-R5_snap.fits;5.23364;26493.9;4.86289;0
20170419122537013_ZVPP-R5_snap.fits;5.41493;26495.4;3.80917;0
20170419122637087_ZVPP-R5_snap.fits;5.1995;26463.9;5.40508;0
20170419122737162_ZVPP-R5_snap.fits;6.60899;26540.8;4.95013;0
20170419122837237_ZVPP-R5_snap.fits;7.70647;26526.1;6.06987;0
20170419122937311_ZVPP-R5_snap.fits;6.40431;26532;5.91933;0
20170419123037386_ZVPP-R5_snap.fits;7.43498;26492.4;5.32347;0
20170419123137461_ZVPP-R5_snap.fits;7.07986;26485.8;6.45614;0
20170419123237535_ZVPP-R5_snap.fits;8.67019;26473.4;7.07443;0
20170419123337610_ZVPP-R5_snap.fits;7.12227;26497.6;4.63365;0
20170419123437685_ZVPP-R5_snap.fits;5.59832;26470.5;4.50042;0
20170419123537759_ZVPP-R5_snap.fits;5.43157;26468.3;5.42243;0
20170419123637834_ZVPP-R5_snap.fits;5.6377;26500.5;5.22742;0
20170419123737909_ZVPP-R5_snap.fits;4.80346;26542.2;5.21952;0
20170419123837983_ZVPP-R5_snap.fits;5.70057;26508.5;4.00623;0
20170419123938058_ZVPP-R5_snap.fits;4.81214;26511.5;4.64656;0
20170419124038133_ZVPP-R5_snap.fits;5.04933;26500.5;4.10952;0
20170419124138207_ZVPP-R5_snap.fits;5.64247;26486.6;4.70755;0
20170419124238282_ZVPP-R5_snap.fits;5.87069;26488;4.93992;0
20170419124338357_ZVPP-R5_snap.fits;5.77918;26455.1;5.53183;0
20170419124438431_ZVPP-R5_snap.fits;5.3015;26519.5;4.82436;0
20170419124538506_ZVPP-R5_snap.fits;7.80847;26455.1;6.38028;0
20170419124638581_ZVPP-R5_snap.fits;7.01724;26533.4;5.92584;0
20170419124738655_ZVPP-R5_snap.fits;6.6048;26519.5;5.50969;0
20170419124838730_ZVPP-R5_snap.fits;6.43042;26472.7;6.19702;0
20170419124938805_ZVPP-R5_snap.fits;6.34909;26482.9;6.47399;0
20170419125038879_ZVPP-R5_snap.fits;5.20241;26460.9;4.91875;0
20170419125138954_ZVPP-R5_snap.fits;5.77057;26538.6;3.93856;0
20170419125239029_ZVPP-R5_snap.fits;5.01567;26452.1;4.51859;0
20170419125339103_ZVPP-R5_snap.fits;5.71546;26461.7;3.54622;0
20170419125439178_ZVPP-R5_snap.fits;5.3633;26477.8;3.805;0
20170419125539253_ZVPP-R5_snap.fits;4.90936;26504.2;4.254;0
20170419125639327_ZVPP-R5_snap.fits;4.67399;26519.5;4.35683;0
20170419125739402_ZVPP-R5_snap.fits;5.74309;26548.1;5.10392;0
20170419125839477_ZVPP-R5_snap.fits;7.84903;26490.2;5.59949;0
20170419125939551_ZVPP-R5_snap.fits;6.68421;26455.8;5.12505;0
