# file name; noise; peak f.; mag.; duration
20170419180001951_ZVPP-R5_snap.fits;8.18509;26494.6;7.22164;0
20170419180102026_ZVPP-R5_snap.fits;8.52876;26468.3;7.41354;0
20170419180202101_ZVPP-R5_snap.fits;6.93741;26466.8;7.05464;0
20170419180302175_ZVPP-R5_snap.fits;5.99343;26493.9;5.80447;0
20170419180402250_ZVPP-R5_snap.fits;6.27927;26523.2;5.65285;0
20170419180502325_ZVPP-R5_snap.fits;6.10844;26485.8;6.78408;0
20170419180602399_ZVPP-R5_snap.fits;5.83883;26503.4;4.88168;0
20170419180702474_ZVPP-R5_snap.fits;5.71073;26543;5.08467;0
20170419180802549_ZVPP-R5_snap.fits;5.44435;26460.9;5.18083;0
20170419180902623_ZVPP-R5_snap.fits;5.96918;26462.4;5.70494;0
20170419181002698_ZVPP-R5_snap.fits;7.84717;26462.4;6.86021;0
20170419181102773_ZVPP-R5_snap.fits;7.76006;26485.8;8.12692;0
20170419181202847_ZVPP-R5_snap.fits;9.90208;26492.4;8.66271;0
20170419181302922_ZVPP-R5_snap.fits;8.69326;26505.6;7.7319;0
20170419181402997_ZVPP-R5_snap.fits;8.29185;26528.3;5.51335;0
20170419181503071_ZVPP-R5_snap.fits;7.90905;26525.4;7.19334;0
20170419181603146_ZVPP-R5_snap.fits;8.60834;26496.8;5.5151;0
20170419181703221_ZVPP-R5_snap.fits;7.36899;26538.6;5.74397;0
20170419181803295_ZVPP-R5_snap.fits;7.38036;26460.2;7.27246;0
20170419181903370_ZVPP-R5_snap.fits;5.99669;26464.6;5.90508;0
20170419182003445_ZVPP-R5_snap.fits;6.18944;26499.8;4.60074;0
20170419182103519_ZVPP-R5_snap.fits;5.86463;26474.9;7.0381;0
20170419182203594_ZVPP-R5_snap.fits;7.11024;26523.2;5.52224;0
20170419182303669_ZVPP-R5_snap.fits;7.69744;26513.7;6.21726;0
20170419182403743_ZVPP-R5_snap.fits;9.75253;26546.6;10.4744;0
20170419182503818_ZVPP-R5_snap.fits;7.30399;26484.4;7.19382;0
20170419182603893_ZVPP-R5_snap.fits;8.15643;26466.1;6.91708;0
20170419182703967_ZVPP-R5_snap.fits;7.38537;26500.5;5.22204;0
20170419182804042_ZVPP-R5_snap.fits;6.5443;26543;5.9649;0
20170419182904117_ZVPP-R5_snap.fits;6.25628;26450.7;6.13057;0
20170419183004191_ZVPP-R5_snap.fits;5.97453;26474.9;4.68401;0
20170419183104266_ZVPP-R5_snap.fits;6.7235;26499.8;5.41169;0
20170419183204341_ZVPP-R5_snap.fits;5.83581;26496.8;5.31326;0
20170419183304415_ZVPP-R5_snap.fits;6.00397;26456.5;5.23154;0
20170419183404490_ZVPP-R5_snap.fits;8.56076;26512.9;8.89263;0
20170419183504565_ZVPP-R5_snap.fits;7.43258;26458.7;6.14275;0
20170419183604639_ZVPP-R5_snap.fits;7.98347;26518.8;8.15437;0
20170419183704714_ZVPP-R5_snap.fits;8.15829;26535.6;7.57055;0
20170419183804789_ZVPP-R5_snap.fits;8.34827;26514.4;6.11517;0
20170419183904863_ZVPP-R5_snap.fits;8.31498;26452.9;7.51974;0
20170419184004938_ZVPP-R5_snap.fits;8.83099;26534.2;9.01457;0
20170419184105013_ZVPP-R5_snap.fits;7.99878;26548.8;7.14029;0
20170419184205087_ZVPP-R5_snap.fits;6.81327;26480.7;6.54013;0
20170419184305162_ZVPP-R5_snap.fits;5.54972;26477.8;5.64289;0
20170419184405237_ZVPP-R5_snap.fits;5.80116;26500.5;5.29447;0
20170419184505311_ZVPP-R5_snap.fits;6.19575;26523.2;6.27929;0
20170419184605386_ZVPP-R5_snap.fits;6.20807;26524.7;5.60919;0
20170419184705461_ZVPP-R5_snap.fits;6.23121;26469;4.64256;0
20170419184805535_ZVPP-R5_snap.fits;5.5626;26517.3;6.40761;0
20170419184905610_ZVPP-R5_snap.fits;6.16178;26509.3;7.08624;0
20170419185005685_ZVPP-R5_snap.fits;8.0403;26509.3;7.87221;0
20170419185105759_ZVPP-R5_snap.fits;7.47322;26540;8.4833;0
20170419185205834_ZVPP-R5_snap.fits;7.20138;26548.1;7.2279;0
20170419185305909_ZVPP-R5_snap.fits;8.88287;26543.7;8.03505;0
20170419185405983_ZVPP-R5_snap.fits;8.68883;26523.9;8.59178;0
20170419185506058_ZVPP-R5_snap.fits;7.8679;26511.5;5.32525;0
20170419185606133_ZVPP-R5_snap.fits;9.39144;26545.9;7.91013;0
20170419185706207_ZVPP-R5_snap.fits;6.55584;26547.4;7.82024;0
20170419185806282_ZVPP-R5_snap.fits;6.1823;26542.2;6.12569;0
20170419185906357_ZVPP-R5_snap.fits;6.42131;26541.5;4.08817;0
