#timestamp,LO_Frequency 
1492632015.1,286047003.1
1492632016.0,286047003.1
1492632035.9,286047000.0
1492632055.8,286047004.4
1492632075.7,286046998.6
1492632095.7,286047005.5
1492632115.6,286046996.6
1492632135.5,286046999.8
1492632155.4,286047001.5
1492632175.4,286046999.2
1492632195.3,286046998.9
1492632215.2,286046996.9
1492632235.1,286046991.8
1492632255.1,286046997.0
1492632256.0,286046997.0
1492632275.0,286047007.0
1492632275.9,286047007.0
1492632295.8,286046998.3
1492632315.8,286047003.2
1492632335.7,286047006.0
1492632355.6,286046999.3
1492632375.5,286046995.6
1492632395.5,286046999.4
1492632415.4,286046998.1
1492632435.3,286047002.0
1492632455.2,286046995.6
1492632475.2,286046999.4
1492632495.1,286047000.2
1492632515.0,286047000.6
1492632515.9,286047000.6
1492632535.9,286046997.5
1492632555.8,286046997.0
1492632575.7,286046996.2
1492632595.6,286046997.7
1492632615.6,286047002.6
1492632635.5,286047004.2
1492632655.4,286046999.3
1492632675.3,286047002.0
1492632695.3,286046999.5
1492632715.2,286046997.7
1492632735.1,286046998.9
1492632755.1,286047001.4
1492632756.0,286047001.4
1492632775.9,286046998.2
1492632795.8,286047001.8
1492632815.7,286047003.2
1492632835.7,286046999.6
1492632855.6,286047002.8
1492632875.5,286046998.7
1492632895.4,286046996.5
1492632915.4,286047000.0
1492632935.3,286047000.7
1492632955.2,286046998.4
1492632975.2,286046998.4
1492632995.1,286046999.7
1492632996.0,286046999.7
1492633015.0,286047000.3
1492633015.9,286047000.3
1492633035.9,286046999.2
1492633055.8,286046996.6
1492633075.7,286047000.5
1492633095.6,286047002.8
1492633115.6,286046999.2
1492633135.5,286046999.9
1492633155.4,286047002.4
1492633175.3,286046997.0
1492633195.3,286047005.3
1492633215.2,286047003.6
1492633235.1,286047001.0
1492633255.1,286046997.5
1492633256.0,286046997.5
1492633275.9,286046998.1
1492633295.8,286047003.4
1492633315.7,286047002.3
1492633335.7,286046996.3
1492633355.6,286046995.7
1492633375.5,286047003.2
1492633395.5,286047002.2
1492633415.4,286046995.9
1492633435.3,286047002.2
1492633455.2,286047001.0
1492633475.2,286046998.9
1492633495.1,286046998.6
1492633515.0,286046997.1
1492633515.9,286046997.1
1492633535.9,286047007.6
1492633555.8,286046998.2
1492633575.7,286047004.4
1492633595.6,286046996.8
1492633615.6,286047000.4
1492633635.5,286046999.6
1492633655.4,286046999.2
1492633675.3,286046999.0
1492633695.3,286046999.9
1492633715.2,286047002.6
1492633735.1,286047000.5
1492633755.0,286047002.8
1492633756.0,286047002.8
1492633775.9,286046992.7
1492633795.8,286046998.6
1492633815.7,286047002.6
1492633835.7,286046995.5
1492633855.6,286046996.1
1492633875.5,286046996.5
1492633895.4,286046998.4
1492633915.4,286047000.9
1492633935.3,286047000.5
1492633955.2,286046998.9
1492633975.1,286047001.9
1492633995.1,286047000.0
1492633996.0,286047000.0
1492634015.0,286046999.7
1492634015.9,286046999.7
1492634035.9,286047006.1
1492634055.8,286047005.4
1492634075.7,286047001.1
1492634095.6,286046997.1
1492634115.6,286047000.3
1492634135.5,286047001.5
1492634155.4,286046998.8
1492634175.3,286046999.3
1492634195.3,286046995.1
1492634215.2,286046999.0
1492634235.1,286047000.6
1492634255.0,286046997.6
1492634256.0,286046997.6
1492634275.9,286047001.6
1492634295.5,286047001.2
1492634315.4,286046999.4
1492634335.3,286046996.6
1492634355.2,286047002.5
1492634375.2,286047002.2
1492634395.1,286046999.6
1492634415.0,286046999.0
1492634415.9,286046999.0
1492634435.9,286047002.6
1492634455.8,286046996.6
1492634475.7,286047009.2
1492634495.7,286046994.7
1492634515.6,286046995.0
1492634535.5,286047001.3
1492634555.4,286047002.7
1492634575.4,286046997.3
1492634595.3,286046999.6
1492634615.2,286046998.9
1492634635.1,286047000.4
1492634655.1,286046998.1
1492634656.0,286046998.1
1492634675.9,286047005.5
1492634695.8,286046998.1
1492634715.9,286046999.4
1492634735.8,286047000.0
1492634755.7,286047001.6
1492634775.7,286047000.5
1492634795.6,286046998.4
1492634815.5,286047010.8
1492634835.4,286047002.5
1492634855.4,286046999.4
1492634875.3,286046998.5
1492634895.2,286046998.9
1492634915.1,286046999.6
1492634935.1,286046996.7
1492634936.0,286046996.7
1492634955.9,286047003.8
1492634975.8,286046999.4
1492634995.8,286046993.8
1492635015.7,286047002.5
1492635035.6,286046998.8
1492635055.5,286047000.2
1492635075.5,286047001.6
1492635095.4,286047000.2
1492635115.3,286047000.0
1492635135.2,286047007.2
1492635155.2,286047004.0
1492635175.1,286046995.3
1492635195.0,286047001.2
1492635195.9,286047001.2
1492635215.9,286046995.3
1492635235.8,286046999.7
1492635255.7,286047003.1
1492635275.6,286047002.2
1492635295.6,286046997.4
1492635315.5,286046999.0
1492635335.4,286047000.9
1492635355.3,286046998.6
1492635375.3,286046998.2
1492635395.2,286047000.9
1492635415.1,286046997.1
1492635435.0,286046999.7
1492635436.0,286046999.7
1492635455.9,286047003.6
1492635475.8,286046996.6
1492635495.7,286047000.2
1492635515.7,286047004.3
1492635535.6,286047003.0
1492635555.5,286047004.2
1492635575.4,286047000.5
1492635595.4,286046999.1
