# file name; noise; peak f.; mag.; duration
20170419010045941_ZVPP-R5_snap.fits;5.17746;26507.1;5.1945;0
20170419010146015_ZVPP-R5_snap.fits;4.95137;26475.6;4.67725;0
20170419010246090_ZVPP-R5_snap.fits;5.0366;26509.3;3.61218;0
20170419010346165_ZVPP-R5_snap.fits;4.50371;26455.8;4.04787;0
20170419010446239_ZVPP-R5_snap.fits;4.79071;26514.4;4.29842;0
20170419010546314_ZVPP-R5_snap.fits;4.77102;26509.3;4.58716;0
20170419010646389_ZVPP-R5_snap.fits;4.34441;26485.1;3.59387;0
20170419010746463_ZVPP-R5_snap.fits;5.10546;26466.1;3.39865;0
20170419010846538_ZVPP-R5_snap.fits;5.60042;26461.7;5.44017;0
20170419010946613_ZVPP-R5_snap.fits;6.06891;26498.3;6.27834;0
20170419011046687_ZVPP-R5_snap.fits;7.76868;26470.5;5.79974;0
20170419011146762_ZVPP-R5_snap.fits;6.78792;26496.8;6.33589;0
20170419011246837_ZVPP-R5_snap.fits;5.67655;26488.8;5.57663;0
20170419011346911_ZVPP-R5_snap.fits;6.78248;26548.1;6.4818;0
20170419011446986_ZVPP-R5_snap.fits;6.19972;26480.7;5.90881;0
20170419011547061_ZVPP-R5_snap.fits;5.37075;26548.8;4.43334;0
20170419011647135_ZVPP-R5_snap.fits;5.10323;26459.5;4.19345;0
20170419011747210_ZVPP-R5_snap.fits;3.94909;26515.1;3.97111;0
20170419011847285_ZVPP-R5_snap.fits;4.3883;26543.7;4.50908;0
20170419011947359_ZVPP-R5_snap.fits;4.36323;26532.7;4.50122;0
20170419012047434_ZVPP-R5_snap.fits;4.83963;26477.8;4.27458;0
20170419012147509_ZVPP-R5_snap.fits;4.55395;26528.3;3.707;0
20170419012247583_ZVPP-R5_snap.fits;4.61907;26497.6;3.89277;0
20170419012347658_ZVPP-R5_snap.fits;4.66501;26548.1;4.83307;0
20170419012447733_ZVPP-R5_snap.fits;6.67278;26488.8;5.49394;0
20170419012547807_ZVPP-R5_snap.fits;6.65581;26463.9;5.58004;0
20170419012647882_ZVPP-R5_snap.fits;5.81898;26455.1;5.7846;0
20170419012747957_ZVPP-R5_snap.fits;6.06236;26547.4;4.96374;0
20170419012848031_ZVPP-R5_snap.fits;5.94264;26475.6;5.58524;0
20170419012948106_ZVPP-R5_snap.fits;7.37769;26539.3;4.58482;0
20170419013048181_ZVPP-R5_snap.fits;5.67855;26507.8;4.45659;0
20170419013148255_ZVPP-R5_snap.fits;3.91696;26529.1;3.78564;0
20170419013248330_ZVPP-R5_snap.fits;4.78011;26489.5;4.24916;0
20170419013348405_ZVPP-R5_snap.fits;4.12668;26477.8;4.43045;0
20170419013448479_ZVPP-R5_snap.fits;4.47848;26486.6;4.03147;0
20170419013548554_ZVPP-R5_snap.fits;4.06358;26462.4;3.73603;0
20170419013648629_ZVPP-R5_snap.fits;5.17816;26482.9;4.05194;0
20170419013748703_ZVPP-R5_snap.fits;4.74123;26513.7;5.07893;0
20170419013848778_ZVPP-R5_snap.fits;5.35702;26453.6;5.26454;0
20170419013948853_ZVPP-R5_snap.fits;5.09951;26452.1;6.34208;0
20170419014048927_ZVPP-R5_snap.fits;6.58958;26480.7;5.71415;0
20170419014149002_ZVPP-R5_snap.fits;6.62838;26476.3;6.33669;0
20170419014249077_ZVPP-R5_snap.fits;7.76296;26544.4;5.72492;0
20170419014349151_ZVPP-R5_snap.fits;6.58726;26507.1;5.36305;0
20170419014449226_ZVPP-R5_snap.fits;5.99623;26477.1;5.32272;0
20170419014549301_ZVPP-R5_snap.fits;5.61309;26487.3;5.25152;0
20170419014649375_ZVPP-R5_snap.fits;7.45454;26515.1;4.99111;0
20170419014749450_ZVPP-R5_snap.fits;5.33907;26533.4;4.26403;0
20170419014849525_ZVPP-R5_snap.fits;5.22206;26493.9;3.31931;0
20170419014949599_ZVPP-R5_snap.fits;5.62646;26451.4;4.41626;0
20170419015049674_ZVPP-R5_snap.fits;7.02559;26480;5.37891;0
20170419015149749_ZVPP-R5_snap.fits;7.23854;26528.3;6.2841;0
20170419015249823_ZVPP-R5_snap.fits;6.5379;26455.8;6.29455;0
20170419015349898_ZVPP-R5_snap.fits;6.43965;26495.4;6.08775;0
20170419015449973_ZVPP-R5_snap.fits;6.56642;26524.7;5.59591;0
20170419015550047_ZVPP-R5_snap.fits;4.7122;26543.7;4.30262;0
20170419015650122_ZVPP-R5_snap.fits;5.12617;26548.8;4.07541;0
20170419015750197_ZVPP-R5_snap.fits;4.57733;26493.9;4.21026;0
20170419015850271_ZVPP-R5_snap.fits;4.44347;26474.9;3.79967;0
20170419015950346_ZVPP-R5_snap.fits;4.43229;26492.4;3.85456;0
