#timestamp,LO_Frequency 
1492578015.6,286046998.1
1492578035.6,286047002.5
1492578055.5,286047001.1
1492578075.4,286047001.0
1492578095.3,286047001.4
1492578115.3,286047005.9
1492578135.2,286046998.3
1492578155.1,286047003.6
1492578175.0,286047002.7
1492578176.0,286047002.7
1492578195.9,286046995.6
1492578215.8,286047000.5
1492578235.7,286047000.3
1492578255.7,286046998.3
1492578275.6,286047000.3
1492578295.5,286046996.8
1492578315.4,286046998.1
1492578335.4,286047004.0
1492578355.3,286047002.7
1492578375.2,286047001.1
1492578395.1,286047002.1
1492578415.1,286046998.0
1492578416.0,286046998.0
1492578435.9,286046998.5
1492578455.8,286046999.4
1492578475.7,286046996.5
1492578495.7,286046999.1
1492578515.6,286046996.6
1492578535.5,286047000.2
1492578555.5,286047001.8
1492578575.4,286047004.0
1492578595.3,286047002.4
1492578615.2,286046998.1
1492578635.2,286047001.4
1492578655.1,286047002.5
1492578656.0,286047002.5
1492578675.0,286046997.8
1492578675.9,286046997.8
1492578695.9,286047002.0
1492578715.8,286047000.1
1492578735.7,286046998.6
1492578755.6,286047000.6
1492578775.6,286046998.4
1492578795.5,286047002.9
1492578815.4,286046998.9
1492578835.3,286047001.2
1492578855.3,286047000.7
1492578875.2,286047001.9
1492578895.1,286047003.0
1492578915.1,286046998.7
1492578916.0,286046998.7
1492578935.9,286046998.9
1492578955.8,286046996.4
1492578975.7,286046995.5
1492578995.7,286046999.3
1492579015.6,286046998.5
1492579035.5,286047003.6
1492579055.5,286047001.4
1492579075.4,286047002.5
1492579095.3,286046997.6
1492579115.2,286046998.4
1492579135.2,286047001.5
1492579155.1,286047000.5
1492579156.0,286047000.5
1492579175.0,286046999.6
1492579175.9,286046999.6
1492579195.9,286046993.3
1492579215.8,286047000.1
1492579235.7,286047004.4
1492579255.6,286047000.3
1492579275.6,286047000.3
1492579295.5,286047001.1
1492579315.4,286047000.7
1492579335.3,286046999.4
1492579355.3,286046993.7
1492579375.2,286046999.5
1492579395.1,286046999.6
1492579415.0,286046997.5
1492579416.0,286046997.5
1492579435.9,286046999.0
1492579455.8,286046999.5
1492579475.7,286047003.6
1492579495.7,286047002.3
1492579515.6,286047003.8
1492579535.5,286046999.7
1492579555.4,286047002.6
1492579575.4,286047001.8
1492579595.3,286047000.1
1492579615.2,286047002.4
1492579635.1,286047001.2
1492579655.1,286047002.4
1492579656.0,286047002.4
1492579675.0,286047000.7
1492579675.9,286047000.7
1492579695.8,286046998.9
1492579715.8,286046998.3
1492579735.7,286046996.8
1492579755.6,286046997.2
1492579775.6,286047007.2
1492579795.5,286047004.6
1492579815.4,286046997.2
1492579835.3,286046998.8
1492579855.3,286046995.5
1492579875.2,286047001.1
1492579895.1,286046998.3
1492579915.0,286047001.9
1492579916.0,286047001.9
1492579935.9,286047001.2
1492579955.8,286047000.6
1492579975.7,286047000.7
1492579995.7,286047000.9
1492580015.6,286046998.6
1492580035.5,286047000.2
1492580055.4,286047000.2
1492580075.4,286047000.1
1492580095.3,286046998.6
1492580115.2,286047001.1
1492580135.1,286047001.2
1492580155.1,286046997.6
1492580156.0,286046997.6
1492580175.9,286047004.4
1492580195.8,286047002.1
1492580215.8,286047005.0
1492580235.7,286046998.9
1492580255.6,286046995.4
1492580275.5,286047000.8
1492580295.5,286046996.3
1492580315.4,286046995.3
1492580335.3,286047002.3
1492580355.2,286047001.6
1492580375.2,286047003.6
1492580395.1,286046996.1
1492580415.0,286046998.3
1492580415.9,286046998.3
1492580435.9,286047003.5
1492580455.8,286047001.4
1492580475.7,286047004.8
1492580495.6,286046998.2
1492580515.6,286047002.8
1492580535.5,286046999.8
1492580555.4,286047005.1
1492580575.3,286047001.0
1492580595.3,286046997.2
1492580615.2,286047000.4
1492580635.1,286046999.9
1492580655.1,286047002.0
1492580656.0,286047002.0
1492580675.9,286047000.8
1492580695.8,286046998.8
1492580715.7,286047001.0
1492580735.7,286046998.9
1492580755.6,286046998.3
1492580775.5,286047000.1
1492580795.5,286046998.2
1492580815.4,286047002.4
1492580835.3,286047001.2
1492580855.2,286046997.7
1492580875.2,286046999.1
1492580895.1,286046999.4
1492580896.0,286046999.4
1492580915.0,286047000.7
1492580915.9,286047000.7
1492580935.9,286047002.5
1492580955.8,286047002.7
1492580975.7,286046997.4
1492580995.6,286046994.3
1492581015.6,286047001.8
1492581035.5,286047004.4
1492581055.4,286046997.6
1492581075.3,286046999.9
1492581095.3,286047004.8
1492581115.2,286047003.8
1492581135.1,286046996.8
1492581155.0,286046997.1
1492581155.9,286046997.1
1492581175.9,286046996.7
1492581195.8,286047002.6
1492581215.7,286047000.9
1492581235.7,286046997.1
1492581255.6,286046998.2
1492581275.5,286047000.1
1492581295.4,286047002.4
1492581315.4,286046999.6
1492581335.3,286047000.9
1492581355.2,286046998.7
1492581375.1,286046999.4
1492581395.1,286047001.4
1492581396.0,286047001.4
1492581415.0,286046999.7
1492581415.9,286046999.7
1492581435.9,286047002.1
1492581455.8,286047000.1
1492581475.7,286047002.9
1492581495.6,286047004.1
1492581515.6,286046991.3
1492581535.5,286046992.6
1492581555.4,286046996.4
1492581575.3,286046996.7
1492581595.3,286047004.3
