# file name; noise; peak f.; mag.; duration
20170419160053066_ZVPP-R5_snap.fits;5.93064;26513.7;5.52153;0
20170419160153141_ZVPP-R5_snap.fits;6.53724;26529.1;4.37352;0
20170419160253215_ZVPP-R5_snap.fits;5.25974;26544.4;4.95295;0
20170419160353290_ZVPP-R5_snap.fits;5.74925;26491.7;4.95778;0
20170419160453365_ZVPP-R5_snap.fits;7.46439;26480.7;6.89653;0
20170419160553439_ZVPP-R5_snap.fits;8.17325;26512.9;8.69094;0
20170419160653514_ZVPP-R5_snap.fits;7.4935;26455.1;7.14793;0
20170419160753589_ZVPP-R5_snap.fits;7.64764;26519.5;6.1935;0
20170419160853663_ZVPP-R5_snap.fits;8.44967;26548.1;7.2333;0
20170419160953738_ZVPP-R5_snap.fits;8.36147;26532.7;6.50984;0
20170419161053813_ZVPP-R5_snap.fits;8.70395;26533.4;7.36346;0
20170419161153887_ZVPP-R5_snap.fits;6.79013;26493.9;7.92678;0
20170419161253962_ZVPP-R5_snap.fits;6.35356;26529.1;5.58651;0
20170419161354037_ZVPP-R5_snap.fits;6.22408;26548.8;5.51434;0
20170419161454111_ZVPP-R5_snap.fits;5.82044;26450;4.35043;0
20170419161554186_ZVPP-R5_snap.fits;5.56156;26465.3;6.17558;0
20170419161654261_ZVPP-R5_snap.fits;5.60705;26452.9;5.29641;0
20170419161754335_ZVPP-R5_snap.fits;5.65482;26525.4;4.81141;0
20170419161854410_ZVPP-R5_snap.fits;6.15383;26528.3;5.27305;0
20170419161954485_ZVPP-R5_snap.fits;6.84098;26512.9;5.34749;0
20170419162054559_ZVPP-R5_snap.fits;7.71457;26489.5;6.06534;0
20170419162154634_ZVPP-R5_snap.fits;6.48008;26532.7;6.97999;0
20170419162254709_ZVPP-R5_snap.fits;7.38355;26498.3;6.51087;0
20170419162354783_ZVPP-R5_snap.fits;8.1861;26469.7;7.04246;0
20170419162454858_ZVPP-R5_snap.fits;6.36169;26488.8;6.42027;0
20170419162554933_ZVPP-R5_snap.fits;7.35298;26504.9;6.37595;0
20170419162655007_ZVPP-R5_snap.fits;8.01402;26513.7;9.29095;0
20170419162755082_ZVPP-R5_snap.fits;6.50971;26504.9;4.96018;0
20170419162855157_ZVPP-R5_snap.fits;5.45717;26503.4;5.35002;0
20170419162955231_ZVPP-R5_snap.fits;6.66943;26504.2;6.56061;0
20170419163055306_ZVPP-R5_snap.fits;6.05693;26480;5.20002;0
20170419163155381_ZVPP-R5_snap.fits;5.90677;26494.6;5.84899;0
20170419163255455_ZVPP-R5_snap.fits;6.20479;26496.1;7.13169;0
20170419163355530_ZVPP-R5_snap.fits;6.97893;26473.4;5.77704;0
20170419163455605_ZVPP-R5_snap.fits;6.16772;26483.6;4.93538;0
20170419163555679_ZVPP-R5_snap.fits;6.04936;26548.8;6.63944;0
20170419163655754_ZVPP-R5_snap.fits;8.51525;26482.2;8.41004;0
20170419163755829_ZVPP-R5_snap.fits;8.91797;26526.9;8.74687;0
20170419163855903_ZVPP-R5_snap.fits;9.18441;26461.7;7.28902;0
20170419163955978_ZVPP-R5_snap.fits;8.9877;26548.8;7.62878;0
20170419164056053_ZVPP-R5_snap.fits;8.57585;26491.7;8.15278;0
20170419164156127_ZVPP-R5_snap.fits;8.83066;26520.3;6.65779;0
20170419164256202_ZVPP-R5_snap.fits;8.2559;26515.9;7.4659;0
20170419164356277_ZVPP-R5_snap.fits;7.60109;26521;5.75609;0
20170419164456351_ZVPP-R5_snap.fits;7.0456;26527.6;6.0774;0
20170419164556426_ZVPP-R5_snap.fits;7.87005;26466.8;4.98509;0
20170419164656501_ZVPP-R5_snap.fits;6.2492;26456.5;4.63331;0
20170419164756575_ZVPP-R5_snap.fits;5.82525;26450.7;4.58045;0
20170419164856650_ZVPP-R5_snap.fits;5.64729;26460.9;4.73034;0
20170419164956725_ZVPP-R5_snap.fits;5.9535;26545.9;5.40129;0
20170419165056799_ZVPP-R5_snap.fits;7.2511;26544.4;6.35774;0
20170419165156874_ZVPP-R5_snap.fits;8.11055;26474.9;7.21617;0
20170419165256949_ZVPP-R5_snap.fits;8.59461;26546.6;8.25844;0
20170419165357023_ZVPP-R5_snap.fits;8.3106;26499;7.62847;0
20170419165457098_ZVPP-R5_snap.fits;8.3141;26469.7;7.57601;0
20170419165557173_ZVPP-R5_snap.fits;8.18229;26517.3;6.76076;0
20170419165657247_ZVPP-R5_snap.fits;8.38767;26458;7.92919;0
20170419165757322_ZVPP-R5_snap.fits;8.35304;26504.9;7.09881;0
20170419165857397_ZVPP-R5_snap.fits;7.91036;26505.6;6.14463;0
20170419165957471_ZVPP-R5_snap.fits;7.23001;26479.2;5.6648;0
